Dpto. y grupos de edad;Hombres;Mujeres
    Total Pais;19719;19719
         De 10 a 14 anos;1;0
         De 15 a 19 anos;318;1539
         De 20 a 24 anos;2844;3939
         De 25 a 29 anos;4951;5190
         De 30 a 34 anos;4352;3656
         De 35 a 39 anos;2702;2195
         De 40 a 44 anos;1733;1337
         De 45 a 49 anos;956;727
         De 50 a 54 anos;636;450
         De 55 a 59 anos;447;293
         De 60 a 64 anos;329;172
         De 65 a 69 anos;205;114
         De 70 a 74 anos;121;52
         De 75 y mas anos;110;38
         No reportado;14;17
    Asuncion;1928;1928
         De 10 a 14 anos;0;0
         De 15 a 19 anos;8;20
         De 20 a 24 anos;130;215
         De 25 a 29 anos;505;656
         De 30 a 34 anos;525;470
         De 35 a 39 anos;264;246
         De 40 a 44 anos;185;128
         De 45 a 49 anos;99;67
         De 50 a 54 anos;58;50
         De 55 a 59 anos;50;34
         De 60 a 64 anos;35;17
         De 65 a 69 anos;27;8
         De 70 a 74 anos;18;7
         De 75 y mas anos;23;8
         No reportado;1;2
    Concepcion ;811;811
         De 10 a 14 anos;0;0
         De 15 a 19 anos;18;103
         De 20 a 24 anos;113;142
         De 25 a 29 anos;182;195
         De 30 a 34 anos;171;126
         De 35 a 39 anos;124;97
         De 40 a 44 anos;78;65
         De 45 a 49 anos;43;34
         De 50 a 54 anos;31;17
         De 55 a 59 anos;15;14
         De 60 a 64 anos;18;9
         De 65 a 69 anos;7;5
         De 70 a 74 anos;5;1
         De 75 y mas anos;6;3
         No reportado;0;0
    San Pedro;1152;1152
         De 10 a 14 anos;0;0
         De 15 a 19 anos;32;172
         De 20 a 24 anos;216;279
         De 25 a 29 anos;283;244
         De 30 a 34 anos;224;182
         De 35 a 39 anos;136;106
         De 40 a 44 anos;105;62
         De 45 a 49 anos;46;40
         De 50 a 54 anos;32;26
         De 55 a 59 anos;25;18
         De 60 a 64 anos;27;10
         De 65 a 69 anos;5;4
         De 70 a 74 anos;10;4
         De 75 y mas anos;10;4
         No reportado;1;1
    Cordillera;820;820
         De 10 a 14 anos;0;0
         De 15 a 19 anos;7;44
         De 20 a 24 anos;91;136
         De 25 a 29 anos;203;223
         De 30 a 34 anos;194;155
         De 35 a 39 anos;127;112
         De 40 a 44 anos;73;62
         De 45 a 49 anos;41;42
         De 50 a 54 anos;35;14
         De 55 a 59 anos;13;19
         De 60 a 64 anos;14;3
         De 65 a 69 anos;12;4
         De 70 a 74 anos;2;3
         De 75 y mas anos;7;2
         No reportado;1;1
    Guaira;806;806
         De 10 a 14 anos;0;0
         De 15 a 19 anos;13;58
         De 20 a 24 anos;107;152
         De 25 a 29 anos;181;216
         De 30 a 34 anos;206;166
         De 35 a 39 anos;129;94
         De 40 a 44 anos;62;48
         De 45 a 49 anos;39;34
         De 50 a 54 anos;24;19
         De 55 a 59 anos;18;6
         De 60 a 64 anos;17;8
         De 65 a 69 anos;4;4
         De 70 a 74 anos;2;0
         De 75 y mas anos;4;1
         No reportado;0;0
    Caaguazu;1388;1388
         De 10 a 14 anos;0;0
         De 15 a 19 anos;25;147
         De 20 a 24 anos;274;383
         De 25 a 29 anos;369;353
         De 30 a 34 anos;299;226
         De 35 a 39 anos;176;129
         De 40 a 44 anos;107;73
         De 45 a 49 anos;65;36
         De 50 a 54 anos;34;16
         De 55 a 59 anos;17;13
         De 60 a 64 anos;10;4
         De 65 a 69 anos;7;3
         De 70 a 74 anos;4;3
         De 75 y mas anos;1;1
         No reportado;0;1
    Caazapa;435;435
         De 10 a 14 anos;0;0
         De 15 a 19 anos;15;65
         De 20 a 24 anos;56;81
         De 25 a 29 anos;101;99
         De 30 a 34 anos;95;66
         De 35 a 39 anos;55;46
         De 40 a 44 anos;44;35
         De 45 a 49 anos;28;20
         De 50 a 54 anos;14;13
         De 55 a 59 anos;13;2
         De 60 a 64 anos;7;5
         De 65 a 69 anos;4;2
         De 70 a 74 anos;2;1
         De 75 y mas anos;1;0
         No reportado;0;0
    Itapua;1142;1142
         De 10 a 14 anos;0;0
         De 15 a 19 anos;35;161
         De 20 a 24 anos;198;249
         De 25 a 29 anos;324;280
         De 30 a 34 anos;213;179
         De 35 a 39 anos;135;102
         De 40 a 44 anos;98;75
         De 45 a 49 anos;47;40
         De 50 a 54 anos;37;22
         De 55 a 59 anos;21;16
         De 60 a 64 anos;16;9
         De 65 a 69 anos;11;7
         De 70 a 74 anos;5;2
         De 75 y mas anos;2;0
         No reportado;0;0
    Misiones;234;234
         De 10 a 14 anos;0;0
         De 15 a 19 anos;3;12
         De 20 a 24 anos;28;34
         De 25 a 29 anos;47;62
         De 30 a 34 anos;60;52
         De 35 a 39 anos;38;35
         De 40 a 44 anos;20;11
