Dpto. Cordillera, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Cordillera;135.745;141.494;143.298
Sin instruccion;0,9;1,05;1,68
De 1 a 6 anos;40,15;39,02;41,26
De 7 a 12 anos;39,56;38,08;37,45
De 13 a 18 anos;19,35;21,85;19,6
No disponible;0,04;-;-
Total Hombres;88.084;88.475;87.824
Sin instruccion;0,92;0,74;1,9
De 1 a 6 anos;41,39;38,76;41,62
De 7 a 12 anos;43,19;42,49;41,86
De 13 a 18;14,5;18,01;14,62
No disponible;-;-;-
Total Mujeres;47.661;53.019;55.474
Sin instruccion;0,87;1,59;1,34
De 1 a 6 anos;37,85;39,44;40,68
De 7 a 12 anos;32,85;30,71;30,47
De 13 a 18 anos;28,31;28,27;27,5
No disponible;0,12;-;-
