Area de Residencia y Caracteristicas;1er-Trimestre;2do-Trimestre
Total Pais;3.507.495;3.611.609
     Total Pais - Sexo (Absoluto) - Hombres;2.088.228;2.065.587
     Total Pais - Sexo (Absoluto) - Mujeres;1.419.267;1.546.022
     Total Pais - Sexo (Porcentaje) - Hombres;59,5;57,2
     Total Pais - Sexo (Porcentaje) - Mujeres;40,5;42,8
     Total Pais - Grupos de Edad (Porcentaje): 15-19;6,5;6,2
     Total Pais - Grupos de Edad (Porcentaje): 20-24;12,1;12,1
     Total Pais - Grupos de Edad (Porcentaje): 25-29;13,6;13,4
     Total Pais - Grupos de Edad (Porcentaje): 30-44;36,2;36,8
     Total Pais - Grupos de Edad (Porcentaje): 45-59;21,9;21,9
     Total Pais - Grupos de Edad (Porcentaje): 60 y mas;9,7;9,5
     Total Pais - Anos de Estudio (Porcentaje) - Sin Instruccion;0,9;1,1
     Total Pais - Anos de Estudio (Porcentaje) - 1 a 3 anos;5,4;5,7
     Total Pais - Anos de Estudio (Porcentaje) - 4 a 6 anos;20,0;19,8
     Total Pais - Anos de Estudio (Porcentaje) - 7 a 9 anos;13,3;13,1
     Total Pais - Anos de Estudio (Porcentaje) - 10 a 12 anos;29,1;30,1
     Total Pais - Anos de Estudio (Porcentaje) - 13 a 15 anos;13,8;13,1
     Total Pais - Anos de Estudio (Porcentaje) - 16 a 18 anos;17,3;17,1
     Total Pais - Anos de Estudio (Porcentaje) - No Disponible;0,2;0,1
Urbana;2.291.888;2.353.444
     Urbana - Sexo (Absoluto) - Hombres;1.306.825;1.288.683
     Urbana - Sexo (Absoluto) - Mujeres;985.063;1.064.761
     Urbana - Sexo (Porcentaje) - Hombres;57,0;54,8
     Urbana - Sexo (Porcentaje) - Mujeres;43,0;45,2
     Urbana - Grupos de Edad (Porcentaje): 15-19;5,9;5,2
     Urbana - Grupos de Edad (Porcentaje): 20-24;12,2;12,3
     Urbana - Grupos de Edad (Porcentaje): 25-29;14,5;14,2
     Urbana - Grupos de Edad (Porcentaje): 30-44;37,9;38,6
     Urbana - Grupos de Edad (Porcentaje): 45-59;21,5;21,7
     Urbana - Grupos de Edad (Porcentaje): 60 y mas;8,0;8,0
     Urbana - Anos de Estudio (Porcentaje) - Sin Instruccion;(0,5);0,7
     Urbana - Anos de Estudio (Porcentaje) - 1 a 3 anos;3,1;3,2
     Urbana - Anos de Estudio (Porcentaje) - 4 a 6 anos;13,6;13,1
     Urbana - Anos de Estudio (Porcentaje) - 7 a 9 anos;11,6;11,3
     Urbana - Anos de Estudio (Porcentaje) - 10 a 12 anos;32,6;33,0
     Urbana - Anos de Estudio (Porcentaje) - 13 a 15 anos;16,4;16,2
     Urbana - Anos de Estudio (Porcentaje) - 16 a 18 anos;21,9;22,3
     Urbana - Anos de Estudio (Porcentaje) - No Disponible;0,2;0,1
Rural;1.215.607;1.258.165
    Rural - Sexo (Absoluto) - Hombres;781.403;776.904
    Rural - Sexo (Absoluto) - Mujeres;434.204;481.261
    Rural - Sexo (Porcentaje) - Hombres;64,3;61,7
    Rural - Sexo (Porcentaje) - Mujeres;35,7;38,3
    Rural - Grupos de Edad (Porcentaje): 15-19;7,5;8,1
    Rural - Grupos de Edad (Porcentaje): 20-24;12,0;11,7
    Rural - Grupos de Edad (Porcentaje): 25-29;11,9;12,0
    Rural - Grupos de Edad (Porcentaje): 30-44;33,1;33,4
    Rural - Grupos de Edad (Porcentaje): 45-59;22,6;22,3
    Rural - Grupos de Edad (Porcentaje): 60 y mas;12,9;12,5
    Rural - Anos de Estudio (Porcentaje): Sin Instruccion;1,7;2,0
    Rural - Anos de Estudio (Porcentaje): 1 a 3 anos;9,8;10,4
    Rural - Anos de Estudio (Porcentaje): 4 a 6 anos;31,9;32,2
    Rural - Anos de Estudio (Porcentaje): 7 a 9 anos;16,5;16,4
    Rural - Anos de Estudio (Porcentaje): 10 a 12 anos;22,4;24,5
    Rural - Anos de Estudio (Porcentaje): 13 a 15 anos;8,9;7,3
    Rural - Anos de Estudio (Porcentaje): 16 a 18 anos;8,7;7,2
    Rural - Anos de Estudio (Porcentaje): No Disponible;0,1;0,0
