 Mes de ocurrencia;Total defunciones;Total;Menos de 24 horas;24 horas a menos de 28 dias;28 dias a menos de 12 meses;12 meses y mas;No reportado;
Total Pais;30.512;437;47;201;189;29.968;107;
Enero;2.451;43;6;17;20;2.407;1;
Febrero;2.162;47;8;22;17;2.111;4;
Marzo;2.319;30;4;11;15;2.284;5;
Abril;2.335;39;8;20;11;2.287;9;
Mayo;2.592;39;3;16;20;2.547;6;
Junio;2.879;40;3;15;22;2.834;5;
Julio;3.055;47;1;27;19;2.998;10;
Agosto;2.820;28;2;11;15;2.783;9;
Setiembre;2.566;31;2;18;11;2.532;3;
Octubre;2.557;29;4;12;13;2.509;19;
Noviembre;2.329;27;2;14;11;2.286;16;
Diciembre;2.447;37;4;18;15;2.390;20;
