Area de Residencia y Categoria Ocupacional;Total (P.T. 2020);Hombres (P.T. 2020);Mujeres (P.T. 2020);Total (S.T. 2020);Hombres (S.T. 2020);Mujeres (S.T. 2020);Total (T.T. 2020);Hombres (T.T. 2020);Mujeres (T.T. 2020);Total (C.T. 2020);Hombres (C.T. 2020);Mujeres (C.T. 2020)
C.O. Total pais;9,9;9,5;10,5;10,1;9,8;10,5;10,1;9,7;10,6;10,1;9,7;10,6
C.O.P Empleado / obrero publico;14,6;13,9;15,2;14,7;14,1;15,4;14,8;14,1;15,4;14,5;13,9;15,1
C.O.P Empleado / obrero privado;10,8;10;12,5;11;10,4;12,4;11,1;10,3;13,3;10,8;10,2;12,6
C.O.P Empleador o patron;11,3;10,9;12,6;11,1;10,7;12,9;11,1;10,5;13;11,2;10,7;13,1
C.O.P Trabajador por cuenta propia;7,8;7,4;8,4;8,3;8;8,7;8,3;8;8,9;8,2;7,7;9
C.O.P. Trabajador familiar no remunerado;8;9;7,4;8,6;9,5;7,7;8;9,5;7;8,3;9,2;7,7
C.O.P. Empleado domestico;8,3;7,8;8,3;8,4;8,9;8,4;8,7;10,1;8,6;9;8,8;9,1
C.O. Urbana;11,2;10,8;11,7;11,3;11,1;11,6;11,5;11,1;12;11,3;10,9;11,8
C.O.U. Empleado / obrero publico;14,7;14;15,2;14,9;14,3;15,6;15,1;14,5;15,5;14,6;14;15,2
C.O.U. Empleado / obrero privado;11,5;10,7;13;11,5;11;12,6;11,9;11,2;13,5;11,6;10,9;13,1
C.O.U. Empleador o patron;11,8;11,4;13;12,2;11,8;13,3;11,7;11,1;13,4;12;11,5;13,6
C.O.U. Trabajador por cuenta propia;9,4;9,2;9,6;10;9,8;10,2;10,2;10,1;10,4;9,8;9,4;10,2
C.O.U. Trabajador familiar no remunerado;10,7;11,7;10,1;11;10,9;11,2;10,3;10,8;10;10,3;10,6;10
C.O.U. Empleado domestico;8,5;8,3;8,5;8,3;9,1;8,3;8,7;10,1;8,6;9,2;9,4;9,2
C.O. Rural;7,7;7,6;8;8;8;8,2;7,7;7,6;7,9;8;7,8;8,3
C.O.R. Empleado / obrero publico;14,3;13,7;15,1;13,9;13,2;14,5;13,7;12,6;14,8;14,2;13,5;15,1
C.O.R. Empleado / obrero privado;8,9;8,4;10,6;9,4;8,9;11,3;8,9;8,3;12,2;8,8;8,5;10,2
C.O.R. Empleador o patron;9;8,9;9,3;8,8;8,7;10,4;9,3;9,3;8,6;8,5;8,2;10,4
C.O.R. Trabajador por cuenta propia;6,1;5,9;6,5;6,5;6,5;6,5;6,2;6,2;6,4;6,6;6,3;7,1
C.O.R. Trabajador familiar no remunerado;7,1;8,1;6,5;7,7;9;6,4;7,2;9,1;6;7,6;8,6;6,9
C.O.R. Empleado domestico;7,9;6,5;8;8,8;7,4;8,9;8,6;10,1;8,5;8,6;6,3;8,7
