GIRASOL   ;SUPERFICIEN ;PRODUCCION ;
DEPARTAMENTO;SUPERFICIE;(ha);
;2020;2021;
CONCEPCION; 40 ; 39 ;
SAN PEDRO; 1.000 ; 963 ;
CORDILLERA; -   ; -   ;
GUAIRA; 180 ; 173 ;
CAAGUAZU; 6.000 ; 5.778 ;
CAAZAPA; 2.000 ; 1.926 ;
ITAPUA ; 7.000 ; 6.741 ;
MISIONES; 400 ; 385 ;
PARAGUARI; - ; -   ;
ALTO PARANA; 3.000 ; 2.889 ;
CENTRAL; - ; -   ;
NEEMBUCU; 25 ; 24 ;
AMAMBAY; 155 ; 149 ;
CANINDEYU; 1.800 ; 1.733 ;
PTE. HAYES; - ; -   ;
ALTO PARAGUAY; - ; -   ;
BOQUERON; - ; -   ;
DEPARTAMENTO;PRODUCCION; (tn);
;2020;2021;
CONCEPCION; 40 ; 39 ;
SAN PEDRO; 1.500 ; 1.472 ;
CORDILLERA; -   ; -   ;
GUAIRA; 270 ; 266 ;
CAAGUAZU; 10.200 ; 10.009 ;
CAAZAPA; 3.300 ; 3.238 ;
ITAPUA ; 11.200 ; 10.991 ;
MISIONES; 680 ; 667 ;
PARAGUARI; -   ; -   ;
ALTO PARANA; 4.800 ; 4.710 ;
CENTRAL; -   ; -   ;
NEEMBUCU; 33 ; 32 ;
AMAMBAY; 217 ; 213 ;
CANINDEYU; 2.520 ; 2.473 ;
PTE. HAYES; - ; -   ;
ALTO PARAGUAY; - ; -   ;
BOQUERON; - ; -   ;
