Grupo de edades;Total Asuncion;Hombres;Mujeres;No reportado
Total Asuncion;5.786;3.064;2.717;5
Menor a 1 ano;103;59;44; -   
1 - 4 anos;20;9;10;1
5 - 9 anos;13;7;6; -   
10 - 14 anos;21;16;5; -   
15 - 19 anos;52;34;17;1
20 - 24 anos;60;45;15; -   
25 - 29 anos;67;46;21; -   
30 - 34 anos;70;50;20; -   
35 - 39 anos;100;61;39; -   
40 - 44 anos;113;71;42; -   
45 - 49 anos;156;99;57; -   
50 - 54 anos;219;133;86; -   
55 - 59 anos;327;208;117;2
60 - 64 anos;438;267;171; -   
65 - 69 anos;574;332;241;1
70 - 74 anos;595;339;256; -   
75 - 79 anos;711;400;311; -   
80 - 84 anos;726;343;383; -   
85 anos y mas;1.415;540;875; -   
No reportado;6;5;1; -   
