Departamento y distrito de residencia;Total Presidente Hayes;Total Hombres;Total Mujeres;No reportado
Total Presidente Hayes; 261 ; 153 ; 108 ; -   
Benjamin Aceval; 110 ; 61 ; 49 ; -   
Puerto Pinasco; 9 ; 8 ; 1 ; -   
Villa Hayes; 62 ; 41 ; 21 ; -   
Nanawa; 19 ; 6 ; 13 ; -   
Jose Falcon; 17 ; 8 ; 9 ; -   
Tte. 1� Manuel Irala Fernandez; 30 ; 21 ; 9 ; -   
Teniente Esteban Martinez; 4 ; 3 ; 1 ; -   
General Jose Maria Bruguez; 9 ; 5 ; 4 ; -   
Distrito - No reportado; 1 ; -   ; 1 ; -   
