DPTO.;BOVINOS VACUNADOS;REBANOS BOVINOS REGISTRADOS;POBLACION BOVINA
   TOTAL;13.763.177;138.501;13.801.993
         Concepcion;1.101.461;14.069;1.104.572
         San Pedro;1.276.784;25.021;1.277.697
         Cordillera;218.452;4.144;218.558
         Guaira;140.328;4.165;140.328
         Caaguazu;555.327;12.508;555.459
         Caazapa;308.731;8.434;308.731
         Itapua;411.267;11.608;411.326
         Misiones;453.851;8.242;454.330
         Paraguari;442.493;9.530;442.721
         Alto Parana;193.430;3.749;193.597
         Central;51.056;1.613;51.063
         Neembucu;535.583;11.898;535.828
         Amambay;922.830;2.240;923.581
         Canindeyu;667.576;7.562;667.754
         Pdte. Hayes;2.444.894;7.435;2.456.265
         Boqueron;2.266.974;3.993;2.276.729
         Alto Paraguay ;1.772.140;2.290;1.783.454
