Grupo de edades;Total Amambay;Total Hombres;Total Mujeres;No reportado
Total Amambay; 795 ; 480 ; 315 ; -   
Menor a 1 ano; 8 ; 5 ; 3 ; -   
1 - 4 anos; 7 ; 3 ; 4 ; -   
5 - 9 anos; 2 ; 1 ; 1 ; -   
10 - 14 anos; 7 ; 5 ; 2 ; -   
15 - 19 anos; 17 ; 11 ; 6 ; -   
20 - 24 anos; 38 ; 31 ; 7 ; -   
25 - 29 anos; 34 ; 29 ; 5 ; -   
30 - 34 anos; 33 ; 26 ; 7 ; -   
35 - 39 anos; 35 ; 26 ; 9 ; -   
40 - 44 anos; 40 ; 30 ; 10 ; -   
45 - 49 anos; 46 ; 28 ; 18 ; -   
50 - 54 anos; 58 ; 42 ; 16 ; -   
55 - 59 anos; 62 ; 41 ; 21 ; -   
60 - 64 anos; 75 ; 48 ; 27 ; -   
65 - 69 anos; 48 ; 30 ; 18 ; -   
70 - 74 anos; 60 ; 34 ; 26 ; -   
75 - 79 anos; 63 ; 28 ; 35 ; -   
80 - 84 anos; 50 ; 19 ; 31 ; -   
85 anos y mas; 106 ; 39 ; 67 ; -   
No reportado; 6 ; 4 ; 2 ; -   
