"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"13-12-2016",MASCULINO,"08-11-1982",PARAGUAYA
"15-12-2016",FEMENINO,"15-08-1987",PARAGUAYA
"16-12-2016",MASCULINO,"16-12-1986",PARAGUAYA
"16-12-2016",FEMENINO,"05-07-1987",PARAGUAYA
"16-12-2016",FEMENINO,"31-01-1983",PARAGUAYA
"16-12-2016",MASCULINO,"27-05-1967",PARAGUAYA NATURALIZADA
"16-12-2016",MASCULINO,"06-03-1987",PARAGUAYA
"16-12-2016",MASCULINO,"13-03-1978",PARAGUAYA
"16-12-2016",FEMENINO,"24-08-1977",PARAGUAYA
"16-12-2016",MASCULINO,"29-02-1976",PARAGUAYA
"16-12-2016",MASCULINO,"31-03-1969",PARAGUAYA
"16-12-2016",MASCULINO,"04-05-1978",PARAGUAYA
"16-12-2016",MASCULINO,"24-03-1987",PARAGUAYA
"16-12-2016",MASCULINO,"07-02-1973",PARAGUAYA
"16-12-2016",MASCULINO,"23-09-1983",PARAGUAYA
"16-12-2016",FEMENINO,"18-11-1980",PARAGUAYA
"16-12-2016",MASCULINO,"10-07-1981",PARAGUAYA
"16-12-2016",MASCULINO,"05-07-1975",PARAGUAYA
"22-09-2016",MASCULINO,"23-10-1984",PARAGUAYA
"22-09-2016",FEMENINO,"10-08-1988",PARAGUAYA
"23-09-2016",FEMENINO,"12-05-1989",PARAGUAYA
"24-11-2016",MASCULINO,"23-01-1971",PARAGUAYA
"26-09-2016",MASCULINO,"30-05-1982",PARAGUAYA
"26-09-2016",MASCULINO,"19-05-1992",PARAGUAYA
"26-09-2016",MASCULINO,"05-01-1982",PARAGUAYA
"26-09-2016",FEMENINO,"24-12-1979",PARAGUAYA
"26-09-2016",MASCULINO,"31-05-1984",PARAGUAYA
"28-09-2016",FEMENINO,"27-01-1982",PARAGUAYA
"28-09-2016",MASCULINO,"11-04-1990",PARAGUAYA
"28-09-2016",FEMENINO,"05-02-1988",PARAGUAYA
"28-09-2016",MASCULINO,"28-12-1984",PARAGUAYA
"28-09-2016",FEMENINO,"16-06-1989",PARAGUAYA
"28-09-2016",FEMENINO,"06-12-1981",PARAGUAYA
"28-09-2016",MASCULINO,"18-09-1990",PARAGUAYA
"28-09-2016",FEMENINO,"04-01-1987",PARAGUAYA
"28-09-2016",MASCULINO,"09-12-1982",PARAGUAYA
"28-09-2016",MASCULINO,"25-02-1993",PARAGUAYA
"28-09-2016",MASCULINO,"26-01-1985",PARAGUAYA
"29-09-2016",MASCULINO,"21-01-1959",PARAGUAYA
"29-09-2016",FEMENINO,"30-01-1988",PARAGUAYA
"29-09-2016",MASCULINO,"07-05-1984",PARAGUAYA
