Ano y Departamento;Solicitudes Autorizadas;Superficie Autorizada
Ano 2008;246;524.822
  Pdte. Hayes;60;70.587
  Boqueron;116;263.726
  Alto Paraguay;70;190.509
Ano 2009;120;275.770
  Pdte. Hayes;22;26.446
  Boqueron;52;156.724
  Alto Paraguay;46;92.600
Ano 2010;190;284.394
  Pdte. Hayes;36;51.497
  Boqueron;112;178.323
  Alto Paraguay;42;54.574
Ano 2011;143;185.321
  Pdte. Hayes;23;12.632
  Boqueron;89;123.075
  Alto Paraguay;31;49.614
Ano 2012;98;363.019
  Pdte. Hayes;18;83.304
  Boqueron;66;233.905
  Alto Paraguay;14;45.811
Ano 2013;187;246.082
  Pdte. Hayes;34;26.036
  Boqueron;92;139.125
  Alto Paraguay;61;80.921
Ano 2014;133;328.856
  Pdte. Hayes;18;45.893
  Boqueron;79;136.132
  Alto Paraguay;36;146.831
Ano 2015;126;211.662
  Pdte. Hayes;52;92.294
  Boqueron;46;82.635
  Alto Paraguay;28;36.733
Ano 2016;109;136.493
  Pdte. Hayes;18;11.294
  Boqueron;65;105.913
  Alto Paraguay;26;19.286
Ano 2017;87;148.484
  Pdte. Hayes;19;30.371
  Boqueron;44;65.780
  Alto Paraguay;24;52.333
