CONCEPTO;EJERCICIO FISCAL 2016 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2016 (2) - EJECUCION;EJERCICIO FISCAL 2016 (3) - % EJECUCION (2)/(1);EJERCICIO FISCAL 2016 (4) - % PARTICIPACION (2);EJERCICIO FISCAL 2017 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2017 (6) - EJECUCION;EJERCICIO FISCAL 2017 (7) - % EJECUCION (6)/(5);EJERCICIO FISCAL 2017 (8) - % PARTICIPACION (6);EJERCICIO FISCAL 2018 (9) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2018 (10) - EJECUCION;EJERCICIO FISCAL 2018 (11) - % EJECUCION (10)/(9);EJERCICIO FISCAL 2018 (12) - % PARTICIPACION (10)
       INGRESO TOTAL RECAUDADO;34.309.059;28.436.527;82,9;100;34.131.288;31.097.456;91,1;100;37.413.441;32.532.850;87;100
            INGRESOS CORRIENTES;33.107.108;27.979.017;84,5;98,4;32.771.720;30.378.895;92,7;97,7;35.269.506;31.961.119;90,6;98,2
            INGRESOS TRIBUTARIOS;20.674.426;19.477.004;94,2;68,5;20.725.966;21.731.859;104,9;69,9;23.220.564;23.137.860;99,6;71,1
                    A la renta neta y utilidades;4.656.453;4.412.025;94,8;15,5;4.656.453;5.047.091;108,4;16,2;4.885.167;5.260.303;107,7;16,2
                    Sobre bienes y servicios;13.817.308;13.071.744;94,6;46;13.864.344;14.120.133;101,8;45,4;15.700.298;15.020.416;95,7;46,2
                           Impuestos selectivos a los bienes;2.693.914;2.558.276;95;9;2.693.914;2.830.568;105,1;9,1;2.742.474;2.788.937;101,7;8,6
                                   A los combustibles;1.955.000;1.826.828;93,4;6,4;1.955.000;2.047.548;104,7;6,6;2.227.845;2.296.721;103,1;7,1
                                   Selectivo al consumo - Otros;738.914;731.448;99;2,6;738.914;783.019;106;2,5;514.629;492.216;95,6;1,5
                           Impuesto al Valor Agregado (IVA);11.063.302;10.459.216;94,5;36,8;11.063.345;11.180.088;101,1;36;12.521.704;11.812.405;94,3;36,3
                           Otros Impuestos sobre bienes;60.093;54.252;90,3;0,2;107.085;109.477;102,2;0,4;436.120;419.073;96,1;1,3
                    Otros ingresos tributarios;149.587;348.241;232,8;1,2;154.091;356.743;231,5;1,1;575.500;336.334;58,4;1
                           A los Actos y Documentos;85;82;96,9;0;85;143;168,3;0;92;30;32,5;0
                           Otros;149.502;348.158;232,9;1,2;154.006;356.600;231,5;1,1;575.408;336.304;58,4;1
                    Al comercio exterior;2.051.078;1.644.994;80,2;5,8;2.051.078;2.207.893;107,6;7,1;2.059.599;2.520.807;122,4;7,7
            INGRESOS NO TRIBUTARIOS;9.245.925;7.342.096;79,4;25,8;7.905.973;7.643.534;96,7;24,6;8.334.797;7.115.123;85,4;21,9
                    Contribucion al Fondo de Jubilacion;2.648.997;1.969.471;74,3;6,9;2.232.507;2.409.086;107,9;7,7;2.813.584;2.114.022;75,1;6,5
                    Ingreso contractual para Itaipu - Yacyreta;3.436.783;4.053.092;117,9;14,3;4.142.115;3.829.418;92,5;12,3;3.712.543;3.513.496;94,6;10,8
                           Recaudado;2.984.750;3.408.732;114,2;12;3.346.364;2.767.146;82,7;8,9;3.199.943;1.916.149;59,9;5,9
                           Variacion en los atrasos de Itaipu;452.033;644.360;142,5;2,3;795.751;1.062.272;133,5;3,4;512.600;1.597.347;311,6;4,9
                    Renta de Activos Financieros;1.580.073;-;-;-;-;-;-;-;-;-;-;-
                    Otros Ingresos No Tributarios;1.580.073;1.319.532;83,5;4,6;1.531.351;1.405.031;91,8;4,5;1.808.671;1.487.605;82,2;4,6
            TRANSFERENCIAS;946.553;1.113.797;117,7;3,9;1.006.444;817.070;81,2;2,6;1.534.988;1.471.325;95,9;4,5
                    Transferencias Consolidables;538.522;460.734;85,6;1,6;566.688;502.177;88,6;1,6;555.569;527.996;95;1,6
                    Otras Transferencias;408.030;653.063;160,1;2,3;439.756;314.892;71,6;1;979.420;943.328;96,3;2,9
            DONACIONES ;50.264;8.547;17;0;52.198;103.057;197,4;0,3;9.902;108.337;1.094,00;0,3
            OTROS RECURSOS CORRIENTES;2.189.940;37.574;1,7;0,1;3.081.139;83.375;2,7;0,3;2.169.255;128.475;5,9;0,4
            INGRESOS DE CAPITAL;1.201.951;457.510;38,1;1,6;1.359.568;718.561;52,9;2,3;2.143.935;571.731;26,7;1,8
                    Venta de Activos Fijos y Financieros;11.933;13;0,1;0;14.481;617;4,3;0;3.180;5;0,1;0
                    Donaciones;569.112;228.792;40,2;0,8;566.364;227.389;40,1;0,7;1.134.542;167.354;14,8;0,5
                    Otros;620.905;228.705;36,8;0,8;778.723;490.555;63;1,6;1.006.213;404.373;40,2;1,2
            GASTO TOTAL + CONCESION NETA DE PRESTAMOS;38.384.923;31.111.923;81,1;100;39.966.146;33.983.227;85;100;42.623.656;36.287.586;85,1;100
            GASTO TOTAL OBLIGADO;38.481.706;31.272.961;81,3;100,5;40.026.552;34.232.590;85,5;100,7;42.538.102;36.201.238;85,1;99,8
