Area de Residencia y Ocupacion Principal;Total (1er T. 2020);Hombres (1er T. 2020);Mujeres (1er T. 2020);Total (2do T. 2020);Hombres (2do T. 2020);Mujeres (2do T. 2020);Total (3er T. 2020);Hombres (3er T. 2020);Mujeres (3er T. 2020);Total (4to T. 2020);Hombres (4to T. 2020);Mujeres (4to T. 2020)
O. P. Total Pais;-;-;-;-;-;-;-;-;-;2.236,0;2.421,1;1.954,1
O. P. T. P. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;-;-;-;-;-;-;-;-;-;5.049,1;5.463,2;4.354,4
O. P. T. P. Profesionales Cientificos e Intelectuales;-;-;-;-;-;-;-;-;-;4.372,2;5.218,6;3.856,3
O. P. T. P. Tecnicos y Profesionales de Nivel Medio;-;-;-;-;-;-;-;-;-;3.081,9;3.310,5;2.796,8
O. P. T. P. Empleados de Oficina;-;-;-;-;-;-;-;-;-;2.298,9;2.375,6;2.225,3
O. P. T. P. Trabajadores de Servicios y Vendedores de Comercios y Mercados;-;-;-;-;-;-;-;-;-;1.901,0;2.496,1;1.518,6
O. P. T. P. Agricultores y Trabajadores Agropecuarios y Pesqueros;-;-;-;-;-;-;-;-;-;1.204,9;1.404,3;634,0
O. P. T. P. Oficiales, Operarios y Artesanos;-;-;-;-;-;-;-;-;-;2.060,7;2.211,7;1.134,8
O. P. T. P. Operadores de instalaciones y maquinas y montadores;-;-;-;-;-;-;-;-;-;2.634,0;2.694,0;1.643,9
O. P. T. P. Trabajadores no calificados;-;-;-;-;-;-;-;-;-;1.401,7;1.480,4;1.294,4
O. P. T. P. Fuerzas Armadas;-;-;-;-;-;-;-;-;-;5.724,7;5.818,7;3.375,8
O. P. Area Urbana;-;-;-;-;-;-;-;-;-;2.551,8;2.815,1;2.203,0
O. P. A. U. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;-;-;-;-;-;-;-;-;-;5.235,8;5.669,0;4.490,5
O. P. A. U. Profesionales Cientificos e Intelectuales;-;-;-;-;-;-;-;-;-;4.458,7;5.467,7;3.878,5
O. P. A. U. Tecnicos y Profesionales de Nivel Medio;-;-;-;-;-;-;-;-;-;3.197,2;3.435,4;2.917,0
O. P. A. U. Empleados de Oficina;-;-;-;-;-;-;-;-;-;2.309,9;2.291,1;2.328,9
O. P. A. U. Trabajadores de Servicios y Vendedores de Comercios y Mercados;-;-;-;-;-;-;-;-;-;2.045,5;2.584,7;1.662,1
O. P. A. U. Agricultores y Trabajadores Agropecuarios y Pesqueros;-;-;-;-;-;-;-;-;-;1.682,5;2.287,3;325,9
O. P. A. U. Oficiales, Operarios y Artesanos;-;-;-;-;-;-;-;-;-;2.111,2;2.272,0;1.172,8
O. P. A. U. Operadores de instalaciones y maquinas y montadores;-;-;-;-;-;-;-;-;-;2.676,9;2.772,3;1.671,0
O. P. A. U. Trabajadores no calificados;-;-;-;-;-;-;-;-;-;1.553,7;1.705,8;1.394,0
O. P. A. U. Fuerzas Armadas;-;-;-;-;-;-;-;-;-;5.782,7;5.883,4;3.375,8
O. P. Area Rural;-;-;-;-;-;-;-;-;-;1.609,7;1.757,1;1.309,8
O. P. A. R. Miembros Poder Ejecutivo,Legislativo,Judicial y Personal Directivo;-;-;-;-;-;-;-;-;-;4.002,8;4.234,1;3.665,2
O. P. A. R. Profesionales Cientificos e Intelectuales;-;-;-;-;-;-;-;-;-;3.929,4;4.180,4;3.725,4
O. P. A. R. Tecnicos y Profesionales de Nivel Medio;-;-;-;-;-;-;-;-;-;2.429,5;2.710,0;1.939,7
O. P. A. R. Empleados de Oficina;-;-;-;-;-;-;-;-;-;2.239,4;2.909,7;1.742,3
O. P. A. R. Trabajadores de Servicios y Vendedores de Comercios y Mercados;-;-;-;-;-;-;-;-;-;1.465,2;2.146,7;1.147,9
O. P. A. R. Agricultores y Trabajadores Agropecuarios y Pesqueros;-;-;-;-;-;-;-;-;-;1.119,2;1.258,2;702,2
O. P. A. R. Oficiales, Operarios y Artesanos;-;-;-;-;-;-;-;-;-;1.924,3;2.052,8;1.013,1
O. P. A. R. Operadores de instalaciones y maquinas y montadores;-;-;-;-;-;-;-;-;-;2.556,0;2.563,4;401,9
O. P. A. R. Trabajadores no calificados;-;-;-;-;-;-;-;-;-;1.165,5;1.215,8;1.059,5
O. P. A. R. Fuerzas Armadas;-;-;-;-;-;-;-;-;-;4.371,4;4.371,4;-
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
