Area de Residencia y Caracteristicas;1er Trimestre (2021);2do Trimestre (2021);3er Trimestre (2021)
Total pais;3.455.027;3.410.927;3.475.116
T.S. Hombres;2.032.599;2.003.038;2.040.394
T.S. Mujeres;1.422.428;1.407.889;1.434.722
Por. S. Hombres;58,8;58,7;58,7
Por. S. Mujeres;41,2;41,3;41,3
P.E. 15 - 19 anos;7,1;7;6,7
P.E. 20 - 24 anos;11,8;12;12,5
P.E. 25 - 29 anos;13,4;13,5;13,2
P.E. 30 - 44 anos;35,6;35,9;36,2
P.E. 45 - 59 anos;22,2;22;22,2
P.E. 60 anos y mas;9,9;9,6;9,2
P.A.E. Sin Instruccion;1,1;1,2;1,1
P.A.E. 1 a 3 anos;6,6;7,4;7,3
P.A.E. 4 a 6 anos;23,2;22,7;22,8
P.A.E. 7 a 9 anos;15;14,4;13,2
P.A.E. 10 a 12 anos;28,1;26,6;28,5
P.A.E. 13 a 15 anos;12,3;12,2;11,6
P.A.E. 16 a 18 anos;13,8;15,6;15,5
P.A.E. No Disponible;0,1;-;0
Total Urbana;2.228.550;2.169.003;2.220.723
T.S. Hombres - Urbana;1.242.154;1.215.007;1.245.949
T.S. Mujeres - Urbana;986.396;953.996;974.774
Por. S. Hombres - Urbana;55,7;56;56,1
Por. S. Mujeres - Urbana;44,3;44;43,9
P.E. 15 - 19 anos - Urbana;5,9;5,6;6,1
P.E. 20 - 24 anos - Urbana;12,2;12;12,9
P.E. 25 - 29 anos - Urbana;14,5;14,8;14
P.E. 30 - 44 anos - Urbana;37,2;38;37,4
P.E. 45 - 59 anos - Urbana;22;21,5;22
P.E. 60 anos y mas - Urbana;8,2;8;7,6
P.A.E. Sin Instruccion - Urbana;0,5;0,5;0,6
P.A.E. 1 a 3 anos - Urbana;3,7;4,8;3,9
P.A.E. 4 a 6 anos - Urbana;16,4;15,2;15,3
P.A.E. 7 a 9 anos - Urbana;13,7;13;11,8
P.A.E. 10 a 12 anos - Urbana;31,8;29,7;32,9
P.A.E. 13 a 15 anos - Urbana;15,4;15,1;15
P.A.E. 16 a 18 anos - Urbana;18,4;21,6;20,5
P.A.E. No Disponible - Urbana;0,1;-;0
Total Rural;1.226.477;1.241.924;1.254.393
T.S. Hombres - Rural;790.445;788.031;794.445
T.S. Mujeres - Rural;436.032;453.893;459.948
Por. S. Hombres - Rural;64,4;63,5;63,3
Por. S. Mujeres - Rural;35,6;36,5;36,7
P.E. 15 - 19 anos - Rural;9,2;9,3;7,6
P.E. 20 - 24 anos - Rural;11,2;11,9;11,8
P.E. 25 - 29 anos - Rural;11,5;11,3;11,9
P.E. 30 - 44 anos - Rural;32,5;32,2;33,9
P.E. 45 - 59 anos - Rural;22,6;22,9;22,6
P.E. 60 anos y mas - Rural;13,1;12,4;12,2
P.A.E. Sin Instruccion - Rural;2,2;2,3;1,9
P.A.E. 1 a 3 anos - Rural;11,7;11,9;13,3
P.A.E. 4 a 6 anos - Rural;35,5;35,6;36,2
P.A.E. 7 a 9 anos - Rural;17,2;16,8;15,5
P.A.E. 10 a 12 anos - Rural;21,3;21,1;20,7
P.A.E. 13 a 15 anos - Rural;6,7;7,1;5,7
P.A.E. 16 a 18 anos - Rural;5,4;5,2;6,6
P.A.E. No Disponible - Rural;0,1;-;-
