PARTIDO;MUNIC. 2016 - INT.;MUNIC. 2016 - %;MUNIC. 2017 - INT.;MUNIC. 2017 - %;MUNIC. 2017 - JUNTA DEPART.;MUNIC. 2017 - %;GENERALES 2018 - PDTE.;GENERALES 2018 - %;GENERALES 2018 - SENADORES;GENERALES 2018 - %;GENERALES 2018 - DIPUTADOS;GENERALES 2018 - %;GENERALES 2018 - GOBERNADORES;GENERALES 2018 - %;GENERALES 2018 - PARLAM. MERCOSUR;GENERALES 2018 - %;GENERALES 2018 - JUNTA DEPART.;GENERALES 2018 - %;MUNIC. 2019 - INT.;MUNIC. 2019 - %;MUNIC. 2019 - JUNTA DEPART.;MUNIC. 2019 - %
     Votos emitidos;7.306;100;21.470;100;14.654;100;2.597.989;100;2.588.296;100;2.582.360;100;2.312.305;100;2.590.444;100;2.306.434;100;83.521;100;757;100
     Votos positivos;7.190;98,41;20.841;97,07;13.971;95,34;2.463.441;94,82;2.358.303;91,11;2.371.607;91,84;2.167.636;93,74;2.269.396;87,61;2.072.703;89,87;81.689;97,81;736;97,23
     En Blanco;58;0,79;200;0,93;301;2,05;62.624;2,41;137.277;5,3;132.296;5,12;85.056;3,68;219.619;8,48;154.227;6,69;263;0,31;13;1,72
     Nulos;58;0,79;429;2;382;2,61;71.924;2,77;92.716;3,58;78.457;3,04;59.613;2,58;101.429;3,92;79.504;3,45;1.569;1,88;8;1,06
     Votos positivos;7.190;100;20.841;100;13.971;100;2.463.441;100;2.358.303;100;2.371.607;100;2.167.636;100;2.269.396;100;2.072.703;100;81.689;100;736;100
            Asociacion Nacional Republicana (ANR);4.807;66,86;9.195;44,12;5.730;41,01;1.206.067;48,96;766.841;32,52;927.183;39,1;1.017.998;46,96;954.341;42,05;838.235;40,44;33.281;40,74;651;88,45
            Partido Liberal Radical Autentico (PLRA);886;12,32;7.737;37,12;3.788;27,11;-;-;570.205;24,18;420.821;17,74;477.582;22,03;685.219;30,19;456.044;22;11.147;13,65;85;11,55
            Partido Revolucionario Febrerista (PRF);-;-;908;4,36;940;6,73;-;-;14.332;0,61;15.169;0,64;1.376;0,06;22.407;0,99;7.606;0,37;-;-;-;-
            Alianza Itapua Para Todos (AIPT);-;-;-;-;-;-;-;-;-;-;8.683;0,37;-;-;-;-;22.554;1,09;-;-;-;-
            Partido Pais Solidario (PPS);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2.608;0,13;-;-;-;-
            Alianza Ganar (GANAR);-;-;-;-;-;-;1.110.464;45,08;-;-;286.513;12,08;432.184;19,94;-;-;249.505;12,04;-;-;-;-
            Partido Democrata Cristiano (PDC);-;-;-;-;-;-;-;-;16.619;0,7;26.783;1,13;3.409;0,16;18.211;0,8;14.508;0,7;236;0,29;-;-
            Partido Union Nacional de Ciudadanos Eticos (UNACE);-;-;931;4,47;1.103;7,89;-;-;49.889;2,12;65.593;2,77;48.998;2,26;47.094;2,08;52.690;2,54;-;-;-;-
            Partido Patria Querida (PPQ);-;-;-;-;-;-;-;-;159.625;6,77;105.765;4,46;-;-;86.786;3,82;4.603;0,22;-;-;-;-
            Alianza Sigamos Construyendo (ASC);-;-;-;-;-;-;-;-;-;-;4.183;0,18;8.619;0,4;-;-;48.109;2,32;-;-;-;-
            Partido Encuentro Nacional (PEN);-;-;-;-;202;1,45;-;-;30.365;1,29;75.514;3,18;471;0,02;33.790;1,49;28.596;1,38;-;-;-;-
            Movimiento Compromiso Ciudadano (MCC);-;-;-;-;-;-;-;-;9.542;0,4;21.651;0,91;-;-;6.517;0,29;10.819;0,52;-;-;-;-
            Partido del Movimiento al Socialismo (P_MAS);-;-;-;-;-;-;-;-;14.773;0,63;6.207;0,26;451;0,02;4.899;0,22;3.545;0,17;-;-;-;-
            Partido Frente Amplio (PFA);-;-;-;-;-;-;8.590;0,35;3.403;0,14;20.594;0,87;2.998;0,14;4.566;0,2;11.726;0,57;116;0,14;-;-
            Concertacion por Vos (CPV);-;-;-;-;-;-;-;-;-;-;2.407;0,1;-;-;-;-;-;-;-;-;-;-
            Partido de la Participacion Ciudadana (PPC);-;-;-;-;-;-;-;-;-;-;9.567;0,4;-;-;-;-;3.136;0,15;-;-;-;-
            Concertacion Nacional Avancemos Pais (AP);-;-;-;-;-;-;-;-;9.478;0,4;16.070;0,68;1.365;0,06;19.566;0,86;16.444;0,79;-;-;-;-
            Movimiento Nacional Artistas del Paraguay (MNAP);-;-;-;-;-;-;15.490;0,63;6.775;0,29;11.727;0,49;14.596;0,67;11.199;0,49;14.894;0,72;-;-;-;-
            Movimiento Politico Indigena Plurinacional (MPIP);-;-;-;-;-;-;-;-;25.785;1,09;8.094;0,34;1.323;0,06;17.966;0,79;12.105;0,58;-;-;-;-
            Partido Hagamos (PPH);-;-;-;-;-;-;-;-;105.375;4,47;75.601;3,19;2.457;0,11;40.333;1,78;23.618;1,14;-;-;-;-
            Partido de la Juventud (PJ);-;-;-;-;-;-;-;-;-;-;10.871;0,46;295;0,01;8.219;0,36;7.337;0,35;172;0,21;-;-
            Movimiento Politico Soberania Nacional (SN);-;-;-;-;-;-;7.291;0,3;5.065;0,21;4.457;0,19;462;0,02;4.578;0,2;3.679;0,18;-;-;-;-
            Partido Verde Paraguay (PVP);-;-;-;-;-;-;84.045;3,41;37.812;1,6;42.053;1,77;51.809;2,39;40.865;1,8;44.609;2,15;-;-;-;-
            Movimiento Afectados por la Represa (MAR);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.072;0,05;-;-;-;-
            Partido del Frente Patriotico Teete (PFPT);-;-;-;-;-;-;-;-;-;-;574;0,02;-;-;-;-;669;0,03;-;-;-;-
            Alianza Ganar Boqueron (ATB);-;-;-;-;-;-;-;-;-;-;5.476;0,23;6.974;0,32;-;-;6.005;0,29;-;-;-;-
            Movimiento Reserva Patriotica (MRP);-;-;-;-;-;-;9.361;0,38;14.397;0,61;9.648;0,41;6.343;0,29;24.501;1,08;7.355;0,35;-;-;-;-
            Partido de la Unidad Popular (PUP);-;-;-;-;-;-;-;-;-;-;1.329;0,06;-;-;-;-;1.439;0,07;-;-;-;-
            Concertacion Nacional Frente Guazu (FG);-;-;1.432;6,87;1.567;11,22;-;-;279.008;11,83;42.891;1,81;9.081;0,42;105.770;4,66;3.189;0,15;-;-;-;-
            Alianza Progresista Canindeyu (APC);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;51.827;2,5;-;-;-;-
            Partido Socialista Democratico Herederos (PSDH);-;-;-;-;-;-;5.930;0,24;5.275;0,22;8.832;0,37;7.800;0,36;7.232;0,32;8.515;0,41;-;-;-;-
            Partido del Movimiento Patriotico Popular (PMPP);-;-;-;-;-;-;9.908;0,4;-;-;5.147;0,22;664;0,03;7.126;0,31;7.096;0,34;-;-;-;-
            Partido Convergencia Popular Socialista (PCPS);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;454;0,02;-;-;-;-
            Movimiento Civico Nacional Unamonos (UNAMONOS);-;-;-;-;-;-;6.295;0,26;5.040;0,21;8.190;0,35;6.643;0,31;7.356;0,32;6.010;0,29;-;-;-;-
            Movimiento Kuna Pyrenda (MKP);-;-;-;-;-;-;-;-;9.795;0,42;-;-;-;-;-;-;-;-;-;-;-;-
            Ambientalista Verde - Alto Paraguay (MAV);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1.129;0,05;-;-;-;-
            Movimiento Politico Independiente Mbarete (MPIM);-;-;-;-;-;-;-;-;-;-;595;0,03;-;-;-;-;14;0;-;-;-;-
            Movimiento Unidos Todos por Paraguay (MUTPY);-;-;-;-;-;-;-;-;7.269;0,31;5.871;0,25;15;0;7.695;0,34;157;0,01;-;-;-;-
            Movimiento Itapua Primero (MIP);-;-;-;-;-;-;-;-;-;-;-;-;5.048;0,23;-;-;-;-;-;-;-;-
            Partido Popular Tekojoja (PPT);-;-;-;-;-;-;-;-;-;-;1.046;0,04;-;-;-;-;2.807;0,14;-;-;-;-
            Alianza Frente Itapuense (AFI);-;-;-;-;-;-;-;-;-;-;3.036;0,13;-;-;-;-;1.231;0,06;-;-;-;-
            Partido Democratico Progresista (PDP);1.497;20,82;-;-;-;-;-;-;86.216;3,66;27.932;1,18;363;0,02;35.333;1,56;35.838;1,73;-;-;-;-
            Movimiento Politico Union e Igualdad (MUI);-;-;-;-;-;-;-;-;2.500;0,11;3.775;0,16;-;-;10.226;0,45;2.548;0,12;-;-;-;-
            Movimiento Politico Somos Paraguay (MSPY);-;-;-;-;-;-;-;-;34.623;1,47;18.060;0,76;6.235;0,29;9.173;0,4;12.186;0,59;-;-;-;-
            Partido de la A (PDA);-;-;-;-;-;-;-;-;8.934;0,38;9.043;0,38;1.084;0,05;7.159;0,32;7.655;0,37;-;-;-;-
            Movimiento Politico Nosotros (MPN);-;-;-;-;-;-;-;-;5.948;0,25;10.816;0,46;-;-;-;-;4.884;0,24;-;-;-;-
            Concertacion Todos por Neembucu (CTN);-;-;-;-;-;-;-;-;-;-;772;0,03;-;-;-;-;950;0,05;-;-;-;-
            Movimiento Politico Paraguay Seguro (PAS);-;-;-;-;-;-;-;-;15.005;0,64;9.651;0,41;2.014;0,09;13.381;0,59;10.495;0,51;-;-;-;-
            Movimiento Independiente Pioneros de Maracana (MPM);-;-;21;0,1;55;0,39;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
            Alianza Democratica del Pueblo (ADP);-;-;617;2,96;586;4,19;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
            Movimiento Cruzada Nacional (CN);-;-;-;-;-;-;-;-;58.409;2,48;33.417;1,41;48.979;2,26;27.888;1,23;22.208;1,07;-;-;-;-
            Movimiento Conciencia Democratica del Este (CDE);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;36.737;44,97;-;-
