ANO, DPTO Y SEXO;TOT. GRAL.;TOT. URBANA;TOT. RURAL;TOT. OFIC.;TOT. OFIC. (URBANA);TOT. OFIC. (RURAL);TOT. PRIV.;TOT. PRIV. (URBANO);TOT. PRIV. (RURAL);TOT. PRIV. SUBVENCIONADO;TOT. PRIV. SUBVENCIONADO (URBANA);TOT. PRIV. SUBVENCIONADO (RURAL)
 TOTAL 2017;179.298;125.841;53.457;142.720;91.239;51.481;22.982;22.211;771;13.596;12.391;1.205
    Hombres;86.862;60.105;26.757;69.965;44.112;25.853;10.852;10.469;383;6.045;5.524;521
    Mujeres;92.436;65.736;26.700;72.755;47.127;25.628;12.130;11.742;388;7.551;6.867;684
  ASUNCION;16.983;16.983;-;8.554;8.554;-;6.480;6.480;-;1.949;1.949;-
    Hombres;8.221;8.221;-;4.168;4.168;-;3.087;3.087;-;966;966;-
    Mujeres;8.762;8.762;-;4.386;4.386;-;3.393;3.393;-;983;983;-
  CONCEPCION;7.613;3.913;3.700;6.422;2.759;3.663;115;115;-;1.076;1.039;37
    Hombres;3.629;1.817;1.812;3.116;1.318;1.798;52;52;-;461;447;14
    Mujeres;3.984;2.096;1.888;3.306;1.441;1.865;63;63;-;615;592;23
  SAN PEDRO;12.333;3.992;8.341;11.567;3.313;8.254;114;80;34;652;599;53
    Hombres;6.093;1.923;4.170;5.764;1.631;4.133;49;32;17;280;260;20
    Mujeres;6.240;2.069;4.171;5.803;1.682;4.121;65;48;17;372;339;33
  CORDILLERA;8.377;4.956;3.421;7.831;4.410;3.421;376;376;-;170;170;-
    Hombres;4.177;2.438;1.739;3.945;2.206;1.739;153;153;-;79;79;-
    Mujeres;4.200;2.518;1.682;3.886;2.204;1.682;223;223;-;91;91;-
  GUAIRA;5.790;3.676;2.114;4.791;2.883;1.908;50;26;24;949;767;182
    Hombres;2.869;1.831;1.038;2.443;1.482;961;22;14;8;404;335;69
    Mujeres;2.921;1.845;1.076;2.348;1.401;947;28;12;16;545;432;113
  CAAGUAZU;13.988;6.824;7.164;12.544;5.451;7.093;342;289;53;1.102;1.084;18
    Hombres;6.893;3.251;3.642;6.261;2.648;3.613;176;155;21;456;448;8
    Mujeres;7.095;3.573;3.522;6.283;2.803;3.480;166;134;32;646;636;10
  CAAZAPA;5.799;1.576;4.223;5.517;1.338;4.179;6;6;-;276;232;44
    Hombres;2.918;722;2.196;2.791;618;2.173;5;5;-;122;99;23
    Mujeres;2.881;854;2.027;2.726;720;2.006;1;1;-;154;133;21
  ITAPUA;11.813;7.201;4.612;9.578;5.101;4.477;1.031;1.031;-;1.204;1.069;135
    Hombres;5.492;3.217;2.275;4.498;2.288;2.210;476;476;-;518;453;65
    Mujeres;6.321;3.984;2.337;5.080;2.813;2.267;555;555;-;686;616;70
  MISIONES;3.246;2.079;1.167;2.771;1.604;1.167;83;83;-;392;392;-
    Hombres;1.612;1.040;572;1.383;811;572;52;52;-;177;177;-
    Mujeres;1.634;1.039;595;1.388;793;595;31;31;-;215;215;-
  PARAGUARI;7.656;3.881;3.775;6.769;2.994;3.775;175;175;-;712;712;-
    Hombres;3.829;1.838;1.991;3.433;1.442;1.991;77;77;-;319;319;-
    Mujeres;3.827;2.043;1.784;3.336;1.552;1.784;98;98;-;393;393;-
  ALTO PARANA;23.480;18.850;4.630;18.115;13.930;4.185;3.887;3.660;227;1.478;1.260;218
    Hombres;10.994;8.752;2.242;8.558;6.510;2.048;1.814;1.707;107;622;535;87
    Mujeres;12.486;10.098;2.388;9.557;7.420;2.137;2.073;1.953;120;856;725;131
  CENTRAL;47.717;43.384;4.333;35.976;32.221;3.755;8.977;8.703;274;2.764;2.460;304
    Hombres;23.396;21.217;2.179;17.828;15.941;1.887;4.306;4.151;155;1.262;1.125;137
    Mujeres;24.321;22.167;2.154;18.148;16.280;1.868;4.671;4.552;119;1.502;1.335;167
  NEEMBUCU;1.962;1.380;582;1.753;1.171;582;-;-;-;209;209;-
    Hombres;910;634;276;827;551;276;-;-;-;83;83;-
    Mujeres;1.052;746;306;926;620;306;-;-;-;126;126;-
  AMAMBAY;3.522;3.096;426;2.900;2.474;426;518;518;-;104;104;-
    Hombres;1.559;1.385;174;1.287;1.113;174;226;226;-;46;46;-
    Mujeres;1.963;1.711;252;1.613;1.361;252;292;292;-;58;58;-
  CANINDEYU;5.311;2.088;3.223;5.028;1.805;3.223;222;222;-;61;61;-
    Hombres;2.625;966;1.659;2.497;838;1.659;99;99;-;29;29;-
    Mujeres;2.686;1.122;1.564;2.531;967;1.564;123;123;-;32;32;-
  PDTE. HAYES;2.262;1.158;1.104;1.752;797;955;232;155;77;278;206;72
    Hombres;1.043;532;511;805;371;434;109;72;37;129;89;40
    Mujeres;1.219;626;593;947;426;521;123;83;40;149;117;32
  BOQUERON;1.071;566;505;477;196;281;374;292;82;220;78;142
    Hombres;440;218;222;199;73;126;149;111;38;92;34;58
    Mujeres;631;348;283;278;123;155;225;181;44;128;44;84
  ALTO PARAGUAY;375;238;137;375;238;137;-;-;-;-;-;-
    Hombres;162;103;59;162;103;59;-;-;-;-;-;-
    Mujeres;213;135;78;213;135;78;-;-;-;-;-;-
 TOTAL 2018;183.343;128.609;54.734;146.836;94.152;52.684;22.566;21.778;788;13.941;12.679;1.262
