;establecimiento;departamento;tipo_apoyo;anho
1;HD HORQUETA;Concepcion;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
2;HR CONCEPCIoN;Concepcion;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
3;USF ARROYITO (RUTA 5);Concepcion;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
4;USF CUERO FRESCO;Concepcion;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
5;USF PRIMAVERA;Concepcion;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
6;HD GRAL. AQUINO;San Pedro;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
7;HD SAN ESTANISLAO;San Pedro;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
8;HG SANTA ROSA DEL AGUARAY;San Pedro;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
9;HR SAN PEDRO;San Pedro;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
10;USF NUEVA GERMANIA;San Pedro;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
11;HD ALTOS;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
12;HD EUSEBIO AYALA;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
13;HD TOBATi;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
14;HR CAACUPe;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
15;USF CABA�AS I;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
16;USF AQUINO CA�ADA;Cordillera;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
17;HD CAAGUAZu;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
18;HD DR. JUAN MANUEL FRUTOS;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
19;HD REPATRIACIoN;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
20;HD YHu;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
21;HR CORONEL OVIEDO;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
22;USF POTRERO UBALDINA;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
23;USF CAYGUA COCUe;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
24;USF POTRERO GUAYAKi;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
25;USF CAMBAY;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
26;USF ARROYITO CHACORe;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
27;USF IRRAZABAL (2DA LiNEA);Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
28;USF TORiN;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
29;USF JOSE DOMINGO OCAMPOS;Caaguazu;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
30;HD SAN JUAN NEPOMUCENO;Caazapa;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
31;HD YUT�;Caazapa;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
32;HR CAAZAPa;Caazapa;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
33;HD CNEL. BOGADO;Itapua;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
34;HD NATALIO;Itapua;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
35;HD SAN PEDRO DEL PARANa;Itapua;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
36;HD TOMaS ROMERO PEREIRA;Itapua;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
37;HD FRAM;Itapua;"infraestructura tecnologica; ofimatica y conectividad a internet; redes VPM; capacitacion del HIS";2022
