Departamento de residencia;Total defunciones;Total A.R.;A.R. Urbana;A.R. Rural;No reportado;Residia Exterior
Total Pais ;30.512;30.477;21.421;8.949;107;35
Asuncion;3.481;3.481;3.481; -   ; -   ; -   
Concepcion ;1.017;1.017;592;421;4; -   
San Pedro;1.740;1.740;616;1.111;13; -   
Cordillera;1.864;1.864;891;963;10; -   
Guaira;1.110;1.110;547;560;3; -   
Caaguazu;2.168;2.168;1.048;1.116;4; -   
Caazapa;695;695;255;438;2; -   
Itapua;2.137;2.137;1.242;886;9; -   
Misiones;620;620;422;196;2; -   
Paraguari;1.561;1.561;734;821;6; -   
Alto Parana;2.617;2.617;2.309;299;9; -   
Central;8.795;8.795;7.421;1.339;35; -   
Neembucu;562;562;374;186;2; -   
Amambay;801;801;759;42; -   ; -   
Canindeyu;501;501;245;255;1; -   
Presidente Hayes;261;261;171;88;2; -   
Boqueron;142;142;132;10; -   ; -   
Alto Paraguay;24;24;23;1; -   ; -   
Departamento - No reportado;381;381;159;217;5; -   
Exterior;35; -   ; -   ; -   ; -   ;35
