Area de residencia y grupos de edad ;Total ;Hombres ;Mujeres
   Total Pais;2.455.079;1.276.490;1.178.589
      TP-  0 a 4 anos ;27,3;27;27,7
      TP-  5 a 9 anos;29,4;30,1;28,5
      TP- 10 a 14 anos;27,4;27,8;27
      TP- 15 a 17 anos;15,9;15,2;16,7
   Urbana;1.468.015;753.366;714.649
      U-  0 a 4 anos ;27,3;27,3;27,3
      U-  5 a 9 anos;28,8;29,6;28
      U-  10 a 14 anos;27,7;28,4;27
      U-  15 a 17 anos;16,1;14,7;17,6
   Rural;987.064;523.124;463.940
       R-  0 a 4 anos ;27,4;26,5;28,4
       R- 5 a 9 anos;30,1;30,8;29,3
       R-  10 a 14 anos;26,8;26,8;26,9
       R- 15 a 17 anos;15,7;15,9;15,5
