Area de Residencia y Sector Economico;Total (1er Trimestre - 2017);Hombres (1er Trimestre - 2017);Mujeres (1er Trimestre - 2017);Total (2do Trimestre - 2017);Hombres (2do Trimestre - 2017);Mujeres (2do Trimestre - 2017);Total (3er Trimestre - 2017);Hombres (3er Trimestre - 2017);Mujeres (3er Trimestre - 2017);Total (4to Trimestre - 2017);Hombres (4to Trimestre - 2017);Mujeres (4to Trimestre - 2017)
Total pais;44;46,8;39,8;44,4;46,9;40,7;42,9;45,5;39,2;44,4;46,9;40,6
Sector Primario Pais;34,7;38,9;24,7;34,6;39,7;22,1;35,3;39,7;25,3;34,8;39,5;23,8
S.P.P. Agricultura, Ganaderia, Caza y Pesca;34,7;38,9;24,7;34,6;39,7;22,1;35,3;39,7;25,3;34,8;39,5;23,8
Sector Secundario Pais;49,3;51,1;40,2;48,8;50,2;42,7;46,2;47,4;39,5;48,4;50,1;40,6
S.S.P. Industrias Manufactureras;48,1;51,2;40;47,7;49,9;42,8;45,1;47,1;39,2;47,5;50,4;40,5
S.S.P. Construccion;51,1;51,1;51;50,4;50,5;39,2;47,7;47,8;43,9;49,6;49,7;41,8
Sector Terciario Pais;45,5;48,2;42,9;46,3;48,7;44;44,7;47,5;42,1;46,2;48,7;43,8
S.T.P. Comercio, Restaurantes y Hoteles;51;51,6;50,3;52;52,3;51,8;50,8;50,7;51;52,1;51,8;52,4
S.T.P. Servicios Comunales, Sociales y Personales;38,4;40,5;37,2;38,8;41,6;37,3;37,1;39,4;36;38,6;41,6;37,1
S.T.P. Otros;48,2;50,7;42,4;46,8;48,9;41,8;47,1;50,4;39,6;47,9;50,3;41,3
Total Area Urbana;46;48,7;42,5;46,5;48,8;43,6;44,5;47,2;41,2;46,6;49,1;43,3
Sector Primario Urbana;33,5;37,2;19,3;33,2;39,9;19,9;33,5;40,5;20,2;36,4;42,2;20,9
S.P.U. Agricultura, Ganaderia, Caza y Pesca;33,5;37,2;19,3;33,2;39,9;19,9;33,5;40,5;20,2;36,4;42,2;20,9
Sector Secundario Urbana;49,3;51;41,8;49;50,3;44,2;45,9;47,5;39,1;48,9;50,4;42,9
S.S.U. Industrias Manufactureras;48;50,9;41,8;48,2;50,1;44,3;45,3;47,9;38,7;48,3;50,7;42,9
S.S.U. Construccion;51;51,1;43,9;50,3;50,4;40;46,9;47;43,9;49,7;49,9;41,8
Sector Terciario Urbana;45,5;48,2;42,9;46,4;48,7;44,2;44,6;47,4;42;46,3;48,9;43,7
S.T.U. Comercio, Restaurantes y Hoteles;51;51,8;50;52,2;52,5;51,9;50,6;50,6;50,6;51,8;52;51,5
S.T.U. Servicios Comunales, Sociales y Personales;38,2;39,9;37,3;39,2;41,8;37,9;37,6;39,4;36,7;39,2;41,8;37,8
S.T.U. Otros;48;50,4;42,8;46,1;48,1;41,7;46,5;49,9;39,7;47,7;50;42,2
Total Area Rural;40,6;43,9;34;40,9;44,2;34,4;40,2;43,1;34,6;40,5;43,6;35
Sector Primario Rural;34,8;39,1;25;34,8;39,7;22,4;35,5;39,6;25,8;34,7;39,3;24,1
S.P.R. Agricultura, Ganaderia, Caza y Pesca;34,8;39,1;25;34,8;39,7;22,4;35,5;39,6;25,8;34,7;39,3;24,1
Sector Secundario Rural;49,4;51,4;34,1;48,3;50;37,8;46,8;47,4;41,4;47;49,3;31,1
S.S.R. Industrias Manufactureras;48,1;51,9;33,3;46,7;49,3;37,8;44,8;45,5;41,4;45,3;49,4;31,1
S.S.R. Construccion;51,1;51;77;50,5;50,7;38;49,4;49,4;-;49,2;49,2;-
Sector Terciario Rural;45,4;48;42,8;46;48,6;43,2;45,3;48,2;42,6;45,9;48;44
S.T.R. Comercio, Restaurantes y Hoteles;51,1;50,9;51,4;51,3;51,5;51,2;51,6;51;52,1;53,2;51,1;55,2
S.T.R. Servicios Comunales, Sociales y Personales;38,9;42,1;36,6;37,3;41;34,9;35;39,1;32,8;36,9;41,1;34,2
S.T.R. Otros;49,8;52,7;38,3;50,3;51,8;42,6;51,2;54;37,5;48,5;52,2;35,4
