Area de Residencia, Indicador y Sexo;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
Tasa de la Fuerza de Trabajo (TFT) - Total Pais;70,2;71,2;71,7;70,9
TFT Hombres;84;84,7;84,4;84,5
TFT Mujeres;56,4;58,1;59,2;57,4
Tasa de Ocupados (TO) - Total Pais;65,7;66;67,8;67,2
TO Hombres;79,6;79,6;80,9;80,5
TO Mujeres;51,9;52,8;54,8;54
Tasa de Desocupados (Desempleo Abierto - TD) - Total Pais;6,3;7,3;5,5;5,2
TD Hombres;5,3;6,1;4,2;4,7
TD Mujeres;8;9;7,4;5,9
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Total Pais;6,1;5,3;5,2;5,4
TSIT Hombres;4,1;3,9;3,6;3,5
TSIT Mujeres;9,2;7,3;7,5;8,1
Tasa combinada de subocupacion y desocupacion (TCSyD) - Total Pais;12,5;12,6;10,8;10,6
TCSyD Hombres;9,3;10;7,8;8,2
TCSyD Mujeres;17,1;16,3;14,9;14
Tasa de la Fuerza de Trabajo (TFT) - Area Urbana;70;71,5;72,3;71,3
TFT Hombres;81,7;82,1;82,8;82,8
TFT Mujeres;59,2;61,7;62,7;60,2
Tasa de Ocupados (TO) - Area Urbana;65,2;65,6;67,5;67,2
TO Hombres;76,7;76,1;78,4;78,2
TO Mujeres;54,4;55,9;57,5;56,6
Tasa de Desocupados (Desempleo Abierto - TD) - Area Urbana;6,9;8,2;6,6;5,7
TD Hombres;6,1;7,2;5,3;5,5
TD Mujeres;8;9,4;8,3;6
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Area Urbana;4,5;4,3;4,6;5
TSIT Hombres;3,4;3,2;2,9;3,3
TSIT Mujeres;6,1;5,6;6,5;7,3
Tasa combinada de subocupacion y desocupacion (TCSyD) - Area Urbana;11,5;12,5;11,2;10,8
TCSyD Hombres;9,4;10,4;8,2;8,8
TCSyD Mujeres;14,1;15;14,8;13,3
Tasa de la Fuerza de Trabajo (TFT) - Area Rural;70,3;70,8;70,8;70,1
TFT Hombres;87,6;88,9;86,9;87,2
TFT Mujeres;51,2;51,2;52,5;52,1
Tasa de Ocupados (TO) - Area Rural;66,6;66,8;68,3;67,2
TO Hombres;84,1;85;84,7;84,3
TO Mujeres;47,2;47,1;49,7;49,1
Tasa de Desocupados (Desempleo Abierto - TD) - Area Rural;5,3;5,6;3,6;4,3
TD Hombres;4;4,3;2,6;3,4
TD Mujeres;7,8;8,1;5,3;5,8
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT) - Area Rural;8,9;7,1;6,4;6
TSIT Hombres;5,2;5;4,6;4
TSIT Mujeres;15,8;11,2;9,7;9,6
Tasa combinada de subocupacion y desocupacion (TCSyD) - Area Rural;14,2;12,8;9,9;10,3
TCSyD Hombres;9,2;9,3;7,2;7,3
TCSyD Mujeres;23,6;19,3;15;15,4
