DPTO.;BANANO - SUFERFICIE (ha) 2018/2019;BANANO - PRODUCCION (t) 2018/2019;CAFETO - SUFERFICIE (ha) 2018/2019;CAFETO - PRODUCCION (t)  2018/2019;LIMON - SUFERFICIE (ha) 2018/2019;LIMON - PRODUCCION (t) 2018/2019;MANDARINA - SUFERFICIE (ha) 2018/2019;MANDARINA - PRODUCCION (t) 2018/2019;NARANJO DULCE - SUFERFICIE (ha) 2018/2019;NARANJO DULCE - PRODUCCION (t) 2018/2019;NARANJO AGRIO - SUFERFICIE (ha) 2018/2019;NARANJO AGRIO - PRODUCCION (t) 2018/2019;PINA - SUFERFICIE (ha) 2018/2019;PINA - PRODUCCION (t) 2018/2019;POMELO - SUFERFICIE (ha) 2018/2019;POMELO - PRODUCCION (t) 2018/2019;TUNG - SUFERFICIE (ha) 2018/2019;TUNG - PRODUCCION (t) 2018/2019;VID (UVA) - SUFERFICIE (ha) 2018/2019;VID (UVA) - PRODUCCION (t) 2018/2019;YERBA MATE - SUFERFICIE (ha) 2018/2019;YERBA MATE - PRODUCCION (t) 2018/2019
    TOTAL;8.738;89.996;310;399;475;9.515;2.010;48.850;7.715;225.660;6.321;86.840;7.232;85.216;1.058;50.025;8.965;51.155;350;1.930;25.200;126.000
         Concepcion;682;2.798;23;28;67;1.332;33;662;55;1.465;26;260;652;8.479;69;4.455; - ; - ; -    ; - ;20;79
         San Pedro;2.250;31.491;12;12;30;606;66;1.452;180;4.658;3.950;56.842;5.300;66.250;122;10.372; - ; - ; -    ; - ;592;2.913
         Cordillera;755;6.632;13;19;72;1.535;367;9.201;310;8.422;320;4.368;323;3.984;30;2.818; - ; - ;1;5;6;35
         Guaira;68;139; -    ; - ;4;77;28;598;63;1.489;9;113;43;470;9;724; - ; - ;229;1.267;4.605;21.753
         Caaguazu;3.952;46.018;1;1;13;196;118;2.787;181;4.195;558;6.881;169;1.127;28;2.280; - ; - ;2;9;1.511;6.693
         Caazapa;61;94;2;2;15;215;47;1.234;428;9.777;26;339;53;357;125;4.942; - ; - ; -    ; - ;802;3.154
         Itapua;222;475;6;7;67;1.405;664;16.290;5.295;161.091;295;3.784;78;431;521;15.652;8.898;50.834;38;155;14.635;80.169
         Misiones;84;203; -    ; - ;9;146;14;410;128;2.289;19;271;35;201;34;2.231; - ; - ; -    ; - ;23;55
         Paraguari;63;131; -    ; - ;26;502;86;1.903;96;1.942;14;215;138;1.379;24;1.002; - ; - ;68;453;2;15
         Alto Parana;232;672;3;3;146;3.128;459;11.459;711;22.363;299;4.272;147;810;71;4.169; - ; - ;7;25;1.890;7.065
         Central;26;62; -    ; - ;10;194;30;640;22;491;2;21;15;107;4;334;67;321; -    ; - ; -    ; - 
         Neembucu;17;22; -    ; - ;2;36;26;548;62;630;2;23;4;26;9;512; - ; - ; -    ; - ; -    ; - 
         Amambay;132;586;3;3;3;31;13;409;31;638;107;1.228;97;610; - ; - ; - ; - ; -    ; - ;259;792
         Canindeyu;189;655;247;324;8;83;58;1.242;151;6.198;694;8.223;178;985;12;534; - ; - ;5;16;855;3.277
         Pdte. Hayes;3;17; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; - ; - ; -    ; - ; -    ; - 
         Boqueron; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; -    ; - ; - ; - ; -    ; - ; -    ; - 
         Alto Paraguay ;2;1; -    ; - ;3;29;1;15;2;12; -    ; - ; -    ; - ; -    ; - ; - ; - ; -    ; - ; -    ; - 
