Departamento y distrito de residencia;Total Presidente Hayes;Total Hombres;Total Mujeres;No reportado
Total Presidente Hayes; 337 ; 203 ; 134 ; -   
Benjamin Aceval; 95 ; 52 ; 43 ; -   
Puerto Pinasco; 3 ; 2 ; 1 ; -   
Villa Hayes; 163 ; 101 ; 62 ; -   
Nanawa; 22 ; 12 ; 10 ; -   
Jose Falcon; 10 ; 3 ; 7 ; -   
Tte. 1� Manuel Irala Fernandez; 31 ; 21 ; 10 ; -   
Teniente Esteban Martinez; 2 ; 1 ; 1 ; -   
General Jose Maria Bruguez; 11 ; 11 ; -   ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
