Area de Residencia, Indicador y Sexo;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
Tasa de la Fuerza de Trabajo (TFT) - Total Pais;73,6;71,2;71,8;72,9
TFT Hombres;86,2;83,8;84,4;85
TFT Mujeres;61,3;58,9;59,4;61,2
Tasa de Ocupados (TO) - Total Pais;68,5;65,9;67,3;68,8
TO Hombres;81,5;77,8;79,9;81,5
TO Mujeres;55,8;54,3;55;56,3
Tasa de Desocupados (Desempleo Abierto  - TD) - Total Pais;6,9;7,4;6,2;5,7
TD Hombres;5,5;7,2;5,3;4,1
TD Mujeres;8,9;7,8;7,5;7,9
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible  - TSIT(1)) - Total Pais;7,6;7,9;7;6,8
TSIT(1) Hombres;6,4;6,6;4,4;5,2
TSIT(1) Mujeres;9,3;9,6;10,5;9
Tasa combinada de subocupacion y desocupacion (TCSyD(1)) - Total Pais;15,6;16,3;14,1;13,4
TCSyD(1) Hombres;12,7;14,9;10,5;10
TCSyD(1) Mujeres;19,3;18,3;19,1;18
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2)) - Total Pais;7,2;7,4;6,6;6,6
TSIT(2) Hombres;6;6,1;4,3;4,9
TSIT(2) Mujeres;8,9;9,3;9,8;8,9
Tasa combinada de subocupacion y desocupacion (TCSyD(2)) - Total Pais;14,1;14,9;12,9;12,3
TCSyD(2) Hombres;11,4;13,3;9,6;9
TCSyD(2) Mujeres;17,8;17,1;17,4;16,7
Tasa de la Fuerza de Trabajo (TFT) - Area Urbana;73,2;72,3;72,1;72,8
TFT Hombres;84,9;82,6;83,2;83,4
TFT Mujeres;62,3;63;61,8;62,9
Tasa de Ocupados (TO) - Area Urbana;67,7;66,3;67,2;68,2
TO Hombres;79,2;76;78,1;79,4
TO Mujeres;57;57,7;57,1;57,7
Tasa de Desocupados (Desempleo Abierto - TD) - Area Urbana;7,6;8,2;6,9;6,3
TD Hombres;6,8;7,9;6,2;4,8
TD Mujeres;8,6;8,5;7,7;8,1
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1) - Area Urbana);6;6,3;6;5,9
TSIT(1) Hombres;4,5;5,3;3,6;4,2
TSIT(1) Mujeres;8,1;7,5;9,1;8,2
Tasa combinada de subocupacion y desocupacion (TCSyD(1) - Area Urbana);14,5;15,5;13,8;13,1
TCSyD(1) Hombres;12;14,1;10,5;9,6
TCSyD(1) Mujeres;17,8;17;17,8;17,5
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2) - Area Urbana);5,8;6;5,7;5,8
TSIT(2) Hombres;4,3;4,9;3,6;4,1
TSIT(2) Mujeres;7,6;7,3;8,3;8
Tasa combinada de subocupacion y desocupacion (TCSyD(2) - Area Urbana);13,4;14,2;12,6;12,1
TCSyD(2) Hombres;11,1;12,9;9,8;8,9
TCSyD(2) Mujeres;16,3;15,8;16;16,1
Tasa de la Fuerza de Trabajo (TFT) - Area Rural;74,3;69,2;71,2;73,1
TFT Hombres;88,4;85,9;86,2;87,5
TFT Mujeres;59,3;50,6;54,8;57,9
Tasa de Ocupados (TO) - Area Rural;70,1;65,1;67,6;69,8
TO Hombres;85,4;80,7;82,9;84,9
TO Mujeres;53,7;47,5;50,8;53,7
Tasa de Desocupados (Desempleo Abierto - TD) - Area Rural;5,7;6;5,1;4,6
TD Hombres;3,3;6;3,8;3
TD Mujeres;9,5;6;7,2;7,3
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(1) - Area Rural);10,6;10,9;8,9;8,5
TSIT(1) Hombres;9,8;8,7;5,9;7
TSIT(1) Mujeres;11,8;14,9;13,7;10,6
Tasa combinada de subocupacion y desocupacion (TCSyD(1) - Area Rural);17,5;18,1;14,9;14,1
TCSyD(1) Hombres;14;16,1;10,5;10,7
TCSyD(1) Mujeres;22,4;21,6;21,8;19,1
Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible - TSIT(2) - Area Rural);9,6;10;8,3;7,9
TSIT(2) Hombres;8,6;7,8;5,5;6,1
TSIT(2) Mujeres;11,3;14,2;13,2;10,7
Tasa combinada de subocupacion y desocupacion (TCSyD(2) - Area Rural);15,3;16;13,4;12,5
TCSyD(2) Hombres;11,9;13,8;9,3;9,1
TCSyD(2) Mujeres;20,8;20,2;20,4;18
