Dpto. Cordillera y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Cordillera;80.544;81.803;80.776
Acondicionador de aire;30;33,9;37,1
Acceso a Internet;9,8;13,3;15,7
Antena parabolica;1,4;0,9;1
Automovil o camioneta;24,4;25,5;26,6
Cocina a gas;63,8;66,6;65,5
Cocina electrica;28,2;31,6;31,6
Computadora/notebook;15;17,1;16,9
Heladera;85,3;87,1;89,8
Horno electrico;36,5;40,5;39,9
Horno microondas;20,2;24,7;23
Maquina lavarropas;66,6;71,8;72,9
Moto;58,5;64,1;62,2
Radio;77,1;78,1;73,7
Tableta o dispositivo similar;3,1;3,2;3,5
Telefono linea fija;8,5;6,1;6,5
Telefono movil;94,8;96,1;95,9
Televisor;91,2;91,7;89,8
Termocalefon;3,4;2,4;3,2
TV cable;44,1;47,1;47
Video/DVD;25;24,7;18,4
