Departamento;  Tot. Cant. Prestadoras;   ESSAP Cant. Prestadoras;   SENASA Cant. Prestadoras;   Otros Cant. Prestadoras;  Total Cant. Conexiones;    ESSAP Cant. Conexiones;   SENASA Cant. Conexiones;   Otros Cant. Conexiones
TOTAL;42;18;3;21;178.069;160.155;4.810;13.104
Asuncion;1;1;-;-;111.682;111.682;-;-
Concepcion;1;1;-;-;3.691;3.691;-;-
San Pedro;2;-;1;1;2.095;-;1.978;117
Cordillera;1;1;-;-;1.397;1.397;-;-
Guaira;2;1;-;1;4.986;4.416;-;570
Caaguazu;2;2;-;-;10.402;10.402;-;-
Caazapa;-;-;-;-;-;-;-;-
Itapua;3;1;1;1;12.193;9.461;932;1.800
Misiones;1;-;-;1;1.445;-;-;1.445
Paraguari;-;-;-;-;-;-;-;-
Alto Parana;2;1;-;1;4.330;1.184;-;3.146
Central;25;8;1;16;19.198;11.272;1.900;6.026
Neembucu;1;1;-;-;2.746;2.746;-;-
Amambay;1;1;-;-;3.904;3.904;-;-
Canindeyu;-;-;-;-;-;-;-;-
Pdte. Hayes;-;-;-;-;-;-;-;-
Boqueron;-;-;-;-;-;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-
