DEPARTAMENTO;TOTAL - TOTAL;TOTAL - OFICIAL;TOTAL - PRIVADO;TOTAL - PRIVADO SUBVENCIO- NADO;ZONA URBANA - TOTAL;ZONA URBANA - OFICIAL;ZONA URBANA - SECTOR PRIVADO;ZONA URBANA - SECTOR PRIVADO SUBVENCIONADO;ZONA RURAL - TOTAL;ZONA RURAL - OFICIAL;ZONA RURAL - SECTOR PRIVADO;ZONA RURAL - SECTOR PRIVADO SUBVENCIONADO
     TOTAL;2.713;2.152;392;169;1.314;825;352;137;1.399;1.327;40;32
         Asuncion;163;69;73;21;163;69;73;21;-;-;-;-
         Concepcion;126;109;4;13;46;31;4;11;80;78;-;2
         San Pedro;296;281;5;10;53;42;3;8;243;239;2;2
         Cordillera;125;114;7;4;42;33;7;2;83;81;-;2
         Guaira;104;88;3;13;46;34;2;10;58;54;1;3
         Caaguazu;252;232;10;10;69;53;7;9;183;179;3;1
         Caazapa;134;127;3;4;24;19;2;3;110;108;1;1
         Itapua;203;165;21;17;85;56;17;12;118;109;4;5
         Misiones;73;66;2;5;31;25;2;4;42;41;-;1
         Paraguari;160;149;3;8;42;31;3;8;118;118;-;-
         Alto Parana;276;195;70;11;173;102;63;8;103;93;7;3
         Central;491;301;159;31;421;246;148;27;70;55;11;4
         Neembucu;43;38;-;5;23;18;-;5;20;20;-;-
         Amambay;42;34;6;2;29;21;6;2;13;13;-;-
         Canindeyu;124;115;7;2;28;20;6;2;96;95;1;-
         Pdte. Hayes;62;44;12;6;24;16;5;3;38;28;7;3
         Boqueron;27;15;7;5;9;4;4;1;18;11;3;4
         Alto Paraguay;12;10;-;2;6;5;-;1;6;5;-;1
