Dpto. Alto Parana, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana;353.764;364.033;362.562
Empleado / obrero publico;5,7;5,6;5,5
Empleado / obrero privado;48,5;47,6;48,3
Empleador o patron;5,8;5,9;6,2
Trabajador por cuenta propia;25,9;27,2;27,5
Trabajador familiar no remunerado;6,5;5,2;4,6
Empleado domestico;7,7;8,5;8
Total Hombres;220.192;219.252;221.623
Empleado / obrero publico;5;4,9;4,6
Empleado / obrero privado;57,2;56;57,3
Empleador o patron;7,6;8,1;7,6
Trabajador por cuenta propia;25;25,9;25,8
Trabajador familiar no remunerado;4,5;4,2;4,1
Empleado domestico;0,7;0,9;0,7
Total Mujeres;133.572;144.781;140.939
Empleado / obrero publico;6,7;6,6;6,9
Empleado / obrero privado;34,1;34,8;34,1
Empleador o patron;2,8;2,7;4
Trabajador por cuenta propia;27,4;29,1;30,2
Trabajador familiar no remunerado;9,7;6,7;5,4
Empleado domestico;19,3;20;19,4
