SERVICIOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    TOTAL;15.554;1.137;1.238;1.069;865;1.006;986;1.196;1.279;1.595;1.843;1.873;1.467
         1ra Catedra Clinica Quirurgica;1.162;108;95;80;66;81;49;106;97;110;126;158;86
         2da Catedra Clinica Quirurgica;1.558;135;126;109;94;110;71;128;163;141;171;152;158
         Servicio de Otorrino-laringologia;606;47;45;42;24;24;25;49;60;62;72;69;87
         Servicio de Urologia;693;58;64;63;43;30;30;47;49;71;76;85;77
         Servicio de Ortopedia y Traumatologia;770;69;77;64;34;40;44;59;56;72;98;82;75
         Departamento de Neuro-cirugia;283;18;20;13;14;12;15;21;29;31;34;39;37
         Servicio de Oftalmologia;2.344;136;180;140;113;145;164;197;219;240;264;315;231
         Servicio de Mastologia;102;8;12;7;8;5;8;5;3;8;13;12;13
         Departamento de cirugia cardiaca;34;1;3;-;2;2;2;1;5;5;4;4;5
         Trasplante renal adultos;13;-;1;-;-;-;-;-;1;3;2;2;4
         Trasplante renal ninos/adolecentes;4;-;-;1;-;-;1;-;1;-;1;-;-
         Trasplante de cornea;4;-;-;1;-;-;-;-;-;2;-;1;-
         Trasplante de hueso;6;1;-;-;-;-;1;-;-;-;1;3;-
         Neumologia;1;1;-;-;-;-;-;-;-;-;-;-;-
         Departamento de Gastroenterologia;5;-;-;-;1;2;1;1;-;-;-;-;-
         Servicio de Gineco-Obstetricia;4;-;-;1;3;-;-;-;-;-;-;-;-
         Servicio Pediatria;1.613;124;138;148;119;125;116;138;137;152;151;137;128
         Servicio de Gineco-Obstetricia;2.613;204;234;197;185;209;190;213;224;235;240;233;249
         Servicio de Cirugias Reconstructivas;278;8;7;14;13;15;18;27;23;31;40;38;44
         Trasplante de Medula osea adultos;1;-;-;-;-;-;-;-;-;-;-;1;-
         Departamento de Cirugia Cardiaca;36;-;-;2;1;2;2;3;5;4;5;7;5
         Servicio de Dermatologia;1.808;87;117;120;64;99;123;79;45;282;304;300;188
         Departamento de Odontologia;557;37;29;6;16;24;37;38;49;40;106;117;58
         Departamento de Neurologia;258;29;30;�;12;22;26;25;35;7;27;27;18
         Departamento de Reumatologia;786;65;59;60;53;59;63;59;76;96;107;89;-
         Otros;15;1;1;1;-;-;-;-;2;3;1;2;4
