Ano;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani cascara;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
2012;222;28.800;395.998;4.207;1.251;45.405;110.500;4.186.000;4.925;2.051;78.950;3.640;3.036;5.307;3.079.525;1.685.600;11.875;1.143;3.840;26.438;27.965;4.344.960;124.625;4.830;4.747;45.255;1.560.600;11.688
2013;222;49.500;617.397;4.961;1.251;45.405;97.500;5.544.797;4.925;2.376;115.500;3.769;3.875;4.465;4.120.000;2.800.000;29.997;1.143;3.500;56.000;29.992;9.081.872;104.995;5.375;6.325;45.376;1.430.000;11.688
2014;216;15.400;804.000;4.944;1.251;52.000;105.000;6.372.000;6.000;2.850;111.600;3.640;3.680;5.535;3.200.010;3.060.000;25.000;1.142;3.600;58.100;41.400;9.975.000;87.500;5.616;6.325;46.550;840.000;11.615
2015;217;14.820;857.771;2.350;1.250;48.183;105.000;6.701.433;6.231;3.311;100.988;4.400;3.709;5.825;4.985.881;3.168.055;26.432;1.148;3.497;57.294;43.790;8.856.312;107.937;5.883;6.563;50.088;1.139.147;12.473
2016;225;14.160;858.000;2.610;1.268;49.750;106.800;6.708.000;7.397;3.329;65.360;4.385;3.772;6.900;5.152.320;3.166.800;26.780;1.140;3.625;58.220;21.450;9.163.030;107.880;5.971;6.380;51.095;1.144.000;12.650
2017;230;14.000;924.000;2.610;1.268;49.750;106.800;6.608.000;10.074;3.329;65.440;4.385;3.760;8.300;5.155.900;3.166.800;26.780;1.140;3.760;61.200;30.250;10.478.000;107.880;6.400;6.380;55.700;1.020.000;12.650
2018;230;18.986;894.600;2.610;1.268;50.599;36.000;6.160.000;10.150;4.263;48.800;4.420;3.911;10.480;5.344.650;3.293.999;27.479;1.140;3.851;62.050;18.002;11.045.971;107.879;6.825;6.381;50.000;722.400;13.670
2019;234;27.000;1.069.200;2.600;1.267;50.520;60.000;5.819.500;10.150;4.299;39.200;4.385;3.720;10.606;5.576.900;3.384.000;21.250;1.144;3.867;65.520;24.000;8.520.350;107.930;7.175;6.065;52.984;1.358.000;13.200
2020;236;29.040;1.187.768;2.678;1.286;52.046;67.096;7.430.975;10.638;4.514;34.760;4.270;3.861;11.136;5.834.593;3.329.331;25.009;1.142;3.983;69.776;37.338;11.024.460;107.955;7.452;6.179;53.986;1.302.870;13.960
2021;240;29.800;1.180.600;2.737;1.285;52.388;61.382;7.221.100;11.050;4.639;34.110;4.307;3.748;12.216;4.088.093;3.384.013;25.132;1.140;4.089;69.410;35.877;10.537.080;107.932;7.459;6.178;57.775;927.776;13.635
