Dpto Presidente Hayes, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;50.796;51.672;55.616
Sector Primario; 26,7 ; 21,8 ; 20,6 
Sector Secundario;21,8;25,0;24,2
Sector Terciario;51,5;53,3;55,2
Total Hombres;32.046;31.386;33.332
Sector Primario; 32,3 ; 26,1 ; 24,7 
Sector Secundario;31,0;35,8;34,7
Sector Terciario;36,7;38,1;40,6
Total Mujeres;18.750;20.286;22.284
Sector Primario; 17,1 ; 15,1 ; 14,5 
Sector Secundario;6,2; 8,2 ; 8,4 
Sector Terciario;76,7;76,7;77,1
;;;
