Area de Residencia y Sector Economico;Total (1er Trimestre - 2020);Hombres (1er Trimestre - 2020);Mujeres (1er Trimestre - 2020);Total (2do Trimestre - 2020);Hombres (2do Trimestre - 2020);Mujeres (2do Trimestre - 2020);Total (3er Trimestre - 2020);Hombres (3er Trimestre - 2020);Mujeres (3er Trimestre - 2020);Total (4to Trimestre - 2020);Hombres (4to Trimestre - 2020);Mujeres (4to Trimestre - 2020)
Total pais;42,5;44,3;40;41,3;44;37,2;40,9;43,6;36,8;41,3;44,1;37,3
Sector Primario Pais;32,3;35,7;23,8;32,2;35,6;23,3;33,1;36,9;25;31,9;35,8;23,4
S.P.P. Agricultura, Ganaderia, Caza y Pesca;32,3;35,7;23,8;32,2;35,6;23,3;33,1;36,9;25;31,9;35,8;23,4
Sector Secundario Pais;46,5;47,8;40,9;45,3;47,1;38;44,7;46,5;37,1;46;47,8;38
S.S.P. Industrias Manufactureras;45,5;47,7;40,8;44,5;47,6;37,7;43,9;47,2;36,9;45,3;49;37,9
S.S.P. Construccion;47,8;47,8;51,4;46,4;46,5;42,4;45,7;45,8;40,9;46,7;46,8;40
Sector Terciario Pais;44,8;46,9;42,8;43,3;46,7;39,8;42,9;45,8;39,9;42,9;45,9;40,1
S.T.P. Comercio, Restaurantes y Hoteles;50,7;50,4;51;48,7;50,3;46,6;47,9;48,8;46,7;48,5;49,4;47,4
S.T.P. Servicios Comunales, Sociales y Personales;38,3;40,3;37,2;37,1;40;35,4;36,2;38,6;35;35,8;38,1;34,6
S.T.P. Otros;45,5;48,7;38,5;46,6;49,3;40,9;45,8;48;40,7;45,9;49,1;38,6
Total Area Urbana;44,5;46,7;41,5;43,5;46,4;39,7;42,8;45,3;39,4;43,1;46,2;39,1
Sector Primario Urbana;35,2;38,4;24;34,6;38,8;20,3;32,7;36,9;19,2;31,3;38,1;18,5
S.P.U. Agricultura, Ganaderia, Caza y Pesca;35,2;38,4;24;34,6;38,8;20,3;32,7;36,9;19,2;31,3;38,1;18,5
Sector Secundario Urbana;46,5;47,9;41,3;45,7;47,2;40,4;44,2;45,9;37,6;45,7;47,7;37,7
S.S.U. Industrias Manufactureras;45,5;47,7;41,2;45,3;47,7;40,6;43,4;46,5;37,3;44,9;48,9;37,6
S.S.U. Construccion;48;48;48;46,3;46,6;37,3;45,2;45,4;40,9;46,6;46,8;38,9
Sector Terciario Urbana;44,2;46,7;41,9;43,4;46,7;40,1;43;45,7;40,2;43;46,1;40
S.T.U. Comercio, Restaurantes y Hoteles;49,5;49,9;49;48,5;50,3;46;47,8;48,5;46,8;48;48,9;47
S.T.U. Servicios Comunales, Sociales y Personales;38,7;40,8;37,5;37,8;40,2;36,4;36,5;38,8;35,4;36,3;39,2;34,8
S.T.U. Otros;44,6;47,8;38,4;45,9;48,5;40,7;44,9;46,9;40,9;45,6;48,5;39,4
Total Area Rural;39,1;40,5;36,6;37,6;40,5;31,7;37,8;41,1;31,8;38,1;40,7;33,7
Sector Primario Rural;32,1;35,4;23,8;31,8;35;23,7;33,2;36,9;25,5;31,9;35,5;24,1
S.P.R. Agricultura, Ganaderia, Caza y Pesca;32,1;35,4;23,8;31,8;35;23,7;33,2;36,9;25,5;31,9;35,5;24,1
Sector Secundario Rural;46,3;47,4;39,3;44,3;46,9;30,2;46;47,9;35,5;46,7;48;39,1
S.S.R. Industrias Manufactureras;45,3;47,7;39;42,6;47,4;28,8;45,3;49;35,5;46,5;49,3;38,9
S.S.R. Construccion;47,3;47,2;60;46,6;46,4;59,2;46,9;46,9;-;47;47;48,7
Sector Terciario Rural;47;47,8;46,3;42,8;46,6;38,7;42,4;46,1;38,7;42,6;45,3;40,4
S.T.R. Comercio, Restaurantes y Hoteles;55;53,1;56,2;49,3;50,2;48,2;48,2;50;46,5;49,9;51,3;48,6
S.T.R. Servicios Comunales, Sociales y Personales;36,9;38,6;35,9;35;39,4;31,7;35,2;38;33,3;34,2;35,1;33,7
S.T.R. Otros;51,2;52,7;40,4;52;54,2;43,1;51;53;37,6;47,5;52,3;31,9
