Desagregacion;Dimensiones;Indicadores;2016 - Estimacion puntual;2016 - Error estandar;2016 - Limite inferior ;2016 - Limite superior;2016 - Coeficiente de variacion;2017 - Estimacion puntual;2017 - Error estandar;2017 - Limite inferior ;2017 - Limite superior;2017 - Coeficiente de variacion;2018 - Estimacion puntual;2018 - Error estandar;2018 -Limite inferior ;2018 -Limite superior;2018 - Coeficiente de variacion;2019 - Estimacion puntual;2019 - Error estandar;2019 - Limite inferior ;2019 - Limite superior;2019 - Coeficiente de variacion;2020 - Estimacion puntual;2020 - Error estandar;2020 - Limite inferior ;2020 - Limite superior;2020 - Coeficiente de variacion
Total pais ;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;7,58;0,47;6,66;8,50;6,19;7,27;0,51;6,27;8,28;7,05;6,76;0,67;5,45;8,06;9,86;5,28;0,50;4,30;6,25;9,39;5,43;0,54;4,38;6,48;9,9
Total pais ;EDUCACION;Escolarizacion atrasada;13,39;0,64;12,14;14,64;4,75;12,07;0,63;10,84;13,30;5,20;10,96;0,79;9,41;12,51;7,23;8,87;0,62;7,66;10,08;6,98;9,10;0,65;7,83;10,38;7,1
Total pais ;EDUCACION;Educacion obligatoria incompleta o analfabetismo;8,43;0,43;7,60;9,27;5,04;8,04;0,42;7,21;8,86;5,22;8,30;0,62;7,08;9,51;7,46;7,59;0,53;6,55;8,64;7,01;6,65;0,49;5,68;7,62;7,4
Total pais ;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;11,45;0,55;10,37;12,53;4,81;13,17;0,56;12,07;14,26;4,25;10,91;0,68;9,56;12,25;6,27;10,23;0,62;9,02;11,44;6,04;7,45;0,58;6,31;8,58;7,8
Total pais ;SALUD y AMBIENTE;Falta de acceso a agua mejorada;10,23;0,67;8,91;11,55;6,59;8,63;0,55;7,56;9,71;6,38;8,57;0,78;7,05;10,10;9,08;6,67;0,57;5,56;7,78;8,51;6,32;0,69;4,98;7,67;10,9
Total pais ;SALUD y AMBIENTE;Falta de saneamiento mejorado;18,82;0,71;17,42;20,21;3,79;14,53;0,64;13,28;15,78;4,38;14,36;0,91;12,57;16,14;6,34;12,37;0,75;10,91;13,83;6,02;10,82;0,67;9,51;12,12;6,2
Total pais ;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;25,49;0,80;23,92;27,06;3,13;23,53;0,79;21,99;25,08;3,34;21,81;1,05;19,75;23,86;4,81;19,63;0,99;17,69;21,57;5,05;16,90;0,91;15,12;18,68;5,4
Total pais ;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;4,12;0,39;3,35;4,89;9,54;3,82;0,38;3,08;4,56;9,91;3,72;0,43;2,87;4,57;11,64;3,98;0,45;3,11;4,85;11,20;4,03;0,52;3,01;5,06;13,0
Total pais ;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;7,93;0,46;7,03;8,84;5,80;6,68;0,45;5,81;7,56;6,66;6,22;0,55;5,14;7,29;8,83;7,86;0,54;6,81;8,91;6,82;6,73;0,58;5,59;7,88;8,7
Total pais ;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;6,49;0,46;5,58;7,39;7,12;6,03;0,48;5,10;6,96;7,90;5,52;0,55;4,45;6,60;9,93;4,44;0,45;3,55;5,32;10,17;4,16;0,53;3,13;5,20;12,6
Total pais ;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;31,62;0,89;29,89;33,36;2,81;28,29;0,82;26,68;29,91;2,91;27,70;1,14;25,46;29,94;4,13;25,09;1,03;23,08;27,10;4,09;23,17;1,06;21,09;25,24;4,6
Total pais ;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;4,22;0,34;3,55;4,89;8,05;3,41;0,25;2,92;3,89;7,31;2,98;0,32;2,36;3,61;10,68;2,98;0,30;2,39;3,58;10,19;2,14;0,27;1,62;2,66;12,4
Total pais ;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;13,05;0,62;11,83;14,26;4,75;9,93;0,55;8,85;11,02;5,56;8,96;0,67;7,65;10,27;7,44;8,08;0,59;6,91;9,24;7,36;6,67;0,56;5,58;7,77;8,4
Total pais ;VIVIENDA y SERVICIOS;Hacinamiento;12,45;0,64;11,20;13,69;5,11;9,16;0,57;8,04;10,28;6,22;9,54;0,77;8,02;11,05;8,11;7,27;0,60;6,09;8,45;8,28;8,06;0,75;6,60;9,53;9,3
Total pais ;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;31,22;0,94;29,38;33,07;3,02;28,22;0,88;26,51;29,94;3,10;27,45;1,18;25,14;29,76;4,29;24,60;1,04;22,55;26,64;4,25;21,60;1,03;19,59;23,61;4,8
