DPTO. Y SEXO;TOTAL 2016;Menos de 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas
 TOTAL 2016; 60.689 ; 922 ; 14.713 ; 18.515 ; 18.379 ; 6.005 ; 1.272 ; 414 ; 162 ; 88 ; 47 ; 19 ; 153 
    Hombres; 29.905 ; 391 ; 6.902 ; 9.066 ; 9.004 ; 3.190 ; 819 ; 266 ; 102 ; 54 ; 24 ; 10 ; 77 
    Mujeres; 30.784 ; 531 ; 7.811 ; 9.449 ; 9.375 ; 2.815 ; 453 ; 148 ; 60 ; 34 ; 23 ; 9 ; 76 
  ASUNCION; 11.920 ; 105 ; 2.767 ; 3.805 ; 3.760 ; 1.185 ; 174 ; 69 ; 20 ; 7 ; 4 ; 2 ; 22 
    Hombres; 5.910 ; 37 ; 1.356 ; 1.902 ; 1.856 ; 599 ; 88 ; 46 ; 8 ; 2 ; 1 ; 1 ; 14 
    Mujeres; 6.010 ; 68 ; 1.411 ; 1.903 ; 1.904 ; 586 ; 86 ; 23 ; 12 ; 5 ; 3 ; 1 ; 8 
  CONCEPCION; 1.303 ; 56 ; 291 ; 331 ; 386 ; 167 ; 48 ; 13 ; 5 ; 2 ; - ; 1 ; 3 
    Hombres; 713 ; 30 ; 123 ; 187 ; 220 ; 100 ; 37 ; 8 ; 5 ; - ; - ; 1 ; 2 
    Mujeres; 590 ; 26 ; 168 ; 144 ; 166 ; 67 ; 11 ; 5 ; - ; 2 ; - ; - ; 1 
  SAN PEDRO; 2.857 ; 55 ; 643 ; 791 ; 775 ; 312 ; 128 ; 51 ; 29 ; 17 ; 12 ; 4 ; 40 
    Hombres; 1.547 ; 23 ; 322 ; 385 ; 418 ; 196 ; 106 ; 39 ; 18 ; 13 ; 5 ; 2 ; 20 
    Mujeres; 1.310 ; 32 ; 321 ; 406 ; 357 ; 116 ; 22 ; 12 ; 11 ; 4 ; 7 ; 2 ; 20 
  CORDILLERA; 2.945 ; 31 ; 701 ; 864 ; 930 ; 335 ; 65 ; 13 ; 1 ; 2 ; - ; - ; 3 
    Hombres; 1.411 ; 12 ; 331 ; 409 ; 445 ; 167 ; 36 ; 8 ; - ; 2 ; - ; - ; 1 
    Mujeres; 1.534 ; 19 ; 370 ; 455 ; 485 ; 168 ; 29 ; 5 ; 1 ; - ; - ; - ; 2 
  GUAIRA; 1.215 ; 17 ; 278 ; 377 ; 391 ; 119 ; 17 ; 9 ; 5 ; 1 ; - ; - ; 1 
    Hombres; 621 ; 10 ; 153 ; 197 ; 179 ; 60 ; 13 ; 4 ; 4 ; 1 ; - ; - ; - 
    Mujeres; 594 ; 7 ; 125 ; 180 ; 212 ; 59 ; 4 ; 5 ; 1 ; - ; - ; - ; 1 
  CAAGUAZU; 4.424 ; 78 ; 1.167 ; 1.354 ; 1.270 ; 403 ; 95 ; 30 ; 7 ; 6 ; 2 ; 1 ; 11 
    Hombres; 2.225 ; 38 ; 558 ; 643 ; 644 ; 251 ; 60 ; 18 ; 5 ; 2 ; 2 ; 1 ; 3 
    Mujeres; 2.199 ; 40 ; 609 ; 711 ; 626 ; 152 ; 35 ; 12 ; 2 ; 4 ; - ; - ; 8 
  CAAZAPA; 345 ; 3 ; 102 ; 88 ; 76 ; 40 ; 20 ; 6 ; 5 ; 2 ; 1 ; - ; 2 
    Hombres; 234 ; - ; 70 ; 61 ; 43 ; 31 ; 18 ; 5 ; 4 ; 1 ; - ; - ; 1 
    Mujeres; 111 ; 3 ; 32 ; 27 ; 33 ; 9 ; 2 ; 1 ; 1 ; 1 ; 1 ; - ; 1 
  ITAPUA; 3.545 ; 35 ; 701 ; 1.069 ; 1.053 ; 467 ; 121 ; 55 ; 23 ; 8 ; 4 ; 2 ; 7 
    Hombres; 1.888 ; 13 ; 337 ; 545 ; 561 ; 286 ; 86 ; 35 ; 15 ; 4 ; 3 ; - ; 3 
    Mujeres; 1.657 ; 22 ; 364 ; 524 ; 492 ; 181 ; 35 ; 20 ; 8 ; 4 ; 1 ; 2 ; 4 
  MISIONES; 1.618 ; 8 ; 365 ; 490 ; 472 ; 192 ; 60 ; 14 ; 4 ; 1 ; 3 ; 1 ; 8 
