Dpto. Misiones, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Misiones;123.428;124.986;126.549
Pob. en Edad de Trabajar (PET);89.390;90.675;91.550
Fuerza de Trabajo;64.347;67.154;65.155
Pob. fuera de la fuerza de Trabajo;25.043;23.521;26.395
Pob. Ocupada;61.205;62.841;60.975
Pob. desocupada;3.142;4.313;4.180
Subocupacion por insuficiencia de tiempo de trabajo ;5.503;5.135;5.383
Tasa de la Fuerza de Trabajo;72;74,1;71,2
Tasa de ocupacion;68,5;69,3;66,6
Tasa de desocupacion ;4,9;6,4;6,4
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;8,6;7,6;8,3
Total Hombres;62.689;62.537;62.821
Pob. en Edad de Trabajar (PET);44.205;44.820;44.169
Fuerza de Trabajo;35.911;37.681;35.999
Pob. fuera de la fuerza de Trabajo;8.294;7.139;8.170
Pob. Ocupada;34.201;35.390;33.855
Pob. desocupada;1.710;2.291;2.144
Subocupacion por insuficiencia de tiempo de trabajo ;2.646;2.403;2.788
Tasa de la Fuerza de Trabajo;81,2;84,1;81,5
Tasa de ocupacion;77,4;79;76,6
Tasa de desocupacion ;4,8;6,1;6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,4;6,4;7,7
Total Mujeres;60.739;62.449;63.728
Pob. en Edad de Trabajar (PET);45.185;45.855;47.381
Fuerza de Trabajo;28.436;29.473;29.156
Pob. fuera de la fuerza de Trabajo;16.749;16.382;18.225
Pob. Ocupada;27.004;27.451;27.120
Pob. desocupada;1.432;2.022;2.036
Subocupacion por insuficiencia de tiempo de trabajo ;2.857;2.732;2.595
Tasa de la Fuerza de Trabajo;62,9;64,3;61,5
Tasa de ocupacion;59,8;59,9;57,2
Tasa de desocupacion ;5;6,9;7
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;10;9,3;8,9
