Dpto.;Total;Grupos de edad de los hombres - De 10 a 14 anos;Grupos de edad de los hombres - De 15 a 19 anos;Grupos de edad de los hombres - De 20 a 24 anos;Grupos de edad de los hombres - De 25 a 29 anos;Grupos de edad de los hombres - De 30 a 34 anos;Grupos de edad de los hombres - De 35 a 39 anos;Grupos de edad de los hombres - De 40 a 44 anos;Grupos de edad de los hombres - De 45 a 49 anos;Grupos de edad de los hombres - De 50 a 54 anos;Grupos de edad de los hombres - De 55 a 59 anos;Grupos de edad de los hombres - De 60 a 64 anos;Grupos de edad de los hombres - De 65 a 69 anos;Grupos de edad de los hombres - De 70 a 74 anos;Grupos de edad de los hombres - De 75 y mas anos;No reportado
     Total Pais;19719;1;318;2844;4951;4352;2702;1733;956;636;447;329;205;121;110;14
          Asuncion;1928;0;8;130;505;525;264;185;99;58;50;35;27;18;23;1
          Concepcion ;811;0;18;113;182;171;124;78;43;31;15;18;7;5;6;0
          San Pedro;1152;0;32;216;283;224;136;105;46;32;25;27;5;10;10;1
          Cordillera;820;0;7;91;203;194;127;73;41;35;13;14;12;2;7;1
          Guaira;806;0;13;107;181;206;129;62;39;24;18;17;4;2;4;0
          Caaguazu;1388;0;25;274;369;299;176;107;65;34;17;10;7;4;1;0
          Caazapa;435;0;15;56;101;95;55;44;28;14;13;7;4;2;1;0
          Itapua;1142;0;35;198;324;213;135;98;47;37;21;16;11;5;2;0
          Misiones;234;0;3;28;47;60;38;20;18;3;7;6;2;1;1;0
          Paraguari;447;0;5;45;119;99;71;35;24;21;10;6;4;4;3;1
          Alto Parana;2675;0;45;459;712;559;351;229;116;71;51;32;22;19;9;0
          Central;5732;1;48;705;1438;1328;824;504;280;208;147;98;72;38;31;10
          Neembucu;183;0;1;21;44;37;29;16;17;6;4;3;0;2;3;0
          Amambay;778;0;16;123;174;137;112;86;38;26;27;20;9;3;7;0
          Canindeyu;692;0;34;140;148;140;84;51;38;15;18;8;9;5;2;0
          Presidente Hayes;220;0;3;37;43;29;30;25;13;13;9;8;9;1;0;0
          Boqueron;272;0;10;99;78;36;17;14;4;7;2;4;1;0;0;0
          Alto Paraguay;4;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
