DPTO. Y SEXO;TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (2017);TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (URBANA - 2017);TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (RURAL - 2017);TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (2018);TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (URBANA - 2018);TOTAL EDUC. BAS. BILINGUE JOV. Y ADULTAS (RURAL - 2018)
 TOTAL PAIS;27.177;21.003;6.174;21.484;17.064;4.420
    Hombres;13.673;10.606;3.067;10.676;8.577;2.099
    Mujeres;13.504;10.397;3.107;10.808;8.487;2.321
  ASUNCION;2.440;2.440;-;2.359;2.359;-
    Hombres;1.429;1.429;-;1.329;1.329;-
    Mujeres;1.011;1.011;-;1.030;1.030;-
  CONCEPCION;878;596;282;542;402;140
    Hombres;442;302;140;267;221;46
    Mujeres;436;294;142;275;181;94
  SAN PEDRO;1.264;700;564;1.157;740;417
    Hombres;565;332;233;540;375;165
    Mujeres;699;368;331;617;365;252
  CORDILLERA;824;424;400;657;442;215
    Hombres;516;228;288;425;256;169
    Mujeres;308;196;112;232;186;46
  GUAIRA;1.301;866;435;712;441;271
    Hombres;756;525;231;398;242;156
    Mujeres;545;341;204;314;199;115
  CAAGUAZU;1.544;933;611;1.268;893;375
    Hombres;757;465;292;582;415;167
    Mujeres;787;468;319;686;478;208
  CAAZAPA;875;396;479;584;288;296
    Hombres;409;165;244;275;135;140
    Mujeres;466;231;235;309;153;156
  ITAPUA;1.957;1.383;574;1.885;1.298;587
    Hombres;920;675;245;932;660;272
    Mujeres;1.037;708;329;953;638;315
  MISIONES;395;294;101;353;285;68
    Hombres;219;173;46;177;146;31
    Mujeres;176;121;55;176;139;37
  PARAGUARI;791;341;450;608;345;263
    Hombres;397;172;225;311;199;112
    Mujeres;394;169;225;297;146;151
  ALTO PARANA;2.187;1.904;283;2.699;2.384;315
    Hombres;1.107;967;140;1.305;1.163;142
    Mujeres;1.080;937;143;1.394;1.221;173
  CENTRAL;9.539;8.597;942;5.981;5.458;523
    Hombres;4.652;4.201;451;2.936;2.671;265
    Mujeres;4.887;4.396;491;3.045;2.787;258
  NEEMBUCU;516;435;81;324;284;40
    Hombres;270;207;63;170;146;24
    Mujeres;246;228;18;154;138;16
  AMAMBAY;626;584;42;490;451;39
    Hombres;302;283;19;182;176;6
    Mujeres;324;301;23;308;275;33
  CANINDEYU;794;597;197;773;466;307
    Hombres;363;255;108;346;205;141
    Mujeres;431;342;89;427;261;166
  PDTE. HAYES;732;219;513;495;226;269
    Hombres;311;85;226;227;103;124
    Mujeres;421;134;287;268;123;145
  BOQUERON;446;226;220;366;139;227
    Hombres;218;102;116;188;69;119
    Mujeres;228;124;104;178;70;108
  ALTO PARAGUAY;68;68;-;231;163;68
    Hombres;40;40;-;86;66;20
    Mujeres;28;28;-;145;97;48
