Ano de la encuesta y deciles de ingreso per capita;Total Pais;Urbana; Rural ; Distribucion % del ingreso per capita mensual (peso)-Total ; Distribucion % del ingreso per capita mensual (peso) - Urbana ; Distribucion % del ingreso per capita mensual (peso) - Rural 
2016;;;;;;
Total;1.323.162;1.629.645;842.468; 100,0 ; 100,0 ; 100,0 
10% mas pobre;201.272;328.752;146.226; 1,5 ; 2,0 ; 1,7 
2;360.215;524.915;238.518; 2,7 ; 3,2 ; 2,8 
3;490.207;675.629;320.764; 3,7 ; 4,2 ; 3,8 
4;619.136;837.384;403.453; 4,7 ; 5,1 ; 4,8 
5;771.283;1.022.293;493.521; 5,8 ; 6,3 ; 5,9 
6;945.260;1.245.070;597.824; 7,1 ; 7,6 ; 7,1 
7;1.187.089;1.527.912;734.384; 9,0 ; 9,4 ; 8,7 
8;1.539.075;1.897.153;909.131; 11,6 ; 11,7 ; 10,8 
9;2.098.478;2.531.953;1.217.836; 15,9 ; 15,5 ; 14,5 
10% mas rico;5.020.459;5.709.065;3.366.711; 37,9 ; 35,0 ; 39,9 
2017;;;;;;
Total;1.460.489;1.763.127;977.331; 100,0 ; 100,0 ; 100,0 
10% mas pobre;242.697;360.382;183.578; 1,7 ; 2,0 ; 1,9 
2;407.242;578.606;287.309; 2,8 ; 3,3 ; 2,9 
3;548.522;733.731;371.607; 3,8 ; 4,2 ; 3,8 
4;689.720;885.142;462.885; 4,7 ; 5,0 ; 4,8 
5;839.852;1.072.150;556.319; 5,8 ; 6,1 ; 5,7 
6;1.027.873;1.301.493;675.815; 7,0 ; 7,4 ; 6,9 
7;1.285.159;1.564.765;830.410; 8,8 ; 8,9 ; 8,5 
8;1.616.665;1.916.703;1.042.547; 11,1 ; 10,9 ; 10,7 
9;2.175.720;2.559.192;1.432.551; 14,9 ; 14,5 ; 14,7 
10% mas rico;5.771.527;6.662.003;3.932.934; 39,5 ; 37,8 ; 40,2 
2018;;;;;;
Total;1.506.477;1.813.598;1.007.936; 100,0 ; 100,0 ; 100,0 
10% mas pobre;245.122;389.009;176.661; 1,6 ; 2,1 ; 1,8 
2;439.974;637.069;296.843; 2,9 ; 3,6 ; 2,9 
3;602.493;811.468;390.858; 4,0 ; 4,4 ; 3,9 
4;751.486;994.134;493.669; 5,0 ; 5,5 ; 4,9 
5;928.266;1.164.403;607.839; 6,2 ; 6,4 ; 5,9 
6;1.111.093;1.424.992;727.721; 7,4 ; 7,8 ; 7,3 
7;1.391.876;1.713.524;878.971; 9,2 ; 9,5 ; 8,7 
8;1.771.157;2.101.227;1.090.360; 11,7 ; 11,6 ; 10,8 
9;2.392.975;2.809.184;1.524.104; 15,9 ; 15,6 ; 15,2 
10% mas rico;5.431.092;6.104.702;3.892.459; 36,1 ; 33,5 ; 38,6 
2019;;;;;;
Total;1.560.991;1.874.390;1.042.946; 100,0 ; 100,0 ; 100,0 
10% mas pobre;263.138;390.053;199.571; 1,7 ; 2,1 ; 1,9 
2;455.586;648.083;316.544; 2,9 ; 3,5 ; 3,0 
3;616.250;844.805;415.630; 3,9 ; 4,5 ; 4,0 
4;783.923;1.017.884;512.140; 5,0 ; 5,4 ; 4,9 
5;962.037;1.213.898;624.795; 6,2 ; 6,5 ; 6,0 
6;1.164.102;1.463.676;755.431; 7,5 ; 7,8 ; 7,2 
7;1.447.053;1.772.570;923.029; 9,3 ; 9,5 ; 8,9 
8;1.858.675;2.214.108;1.149.256; 11,9 ; 11,8 ; 11,0 
9;2.506.124;2.933.658;1.628.756; 16,1 ; 15,6 ; 15,6 
10% mas rico;5.550.942;6.244.006;3.905.018; 35,6 ; 33,3 ; 37,4 
