Departamento y distrito de residencia;Total Paraguari;Total Hombres;Total Mujeres;No reportado
Total Paraguari; 1.570 ; 870 ; 686 ; 14 
Paraguari; 120 ; 59 ; 60 ; 1 
Acahay; 124 ; 67 ; 45 ; 12 
Caapucu; 57 ; 27 ; 30 ; -   
Caballero; 37 ; 22 ; 15 ; -   
Carapegua; 222 ; 122 ; 100 ; -   
Escobar; 45 ; 25 ; 20 ; -   
La Colmena; 41 ; 23 ; 18 ; -   
Mbuyapey; 48 ; 26 ; 22 ; -   
Pirayu; 133 ; 72 ; 61 ; -   
Quiindy; 139 ; 74 ; 65 ; -   
Quyquyho; 50 ; 30 ; 20 ; -   
Roque Gonzalez de Santa Cruz; 80 ; 46 ; 34 ; -   
Sapucai; 45 ; 27 ; 17 ; 1 
Tebicuary-Mi; 25 ; 14 ; 11 ; -   
Yaguaron; 204 ; 114 ; 90 ; -   
Ybycui; 150 ; 87 ; 63 ; -   
Ybytymi; 31 ; 23 ; 8 ; -   
Maria Antonia; 19 ; 12 ; 7 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
