Dpto.;Total;Estado civil anterior - Soltero con: Soltera;Estado civil anterior - Soltero con: Viuda;Estado civil anterior - Soltero con: Divorciada;Estado civil anterior - Soltero con: No reportado;Estado civil anterior - Viudo con: Soltera;Estado civil anterior - Viudo con: Viuda;Estado civil anterior - Viudo con: Divorciada;Estado civil anterior - Viudo con: No reportado;Estado civil anterior - Divorciado con: Soltera;Estado civil anterior - Divorciado con: Viuda;Estado civil anterior - Divorciado con: Divorciada;Estado civil anterior - Divorciado con: No reportado;Estado civil anterior - No reportado con: Soltera;Estado civil anterior - No reportado con: Viuda;Estado civil anterior - No reportado con: Divorciada;Estado civil anterior - No reportado con: No reportado
     Total Pais;19719;18503;111;265;0;149;43;25;0;473;27;119;0;0;0;0;4
           Asuncion;1928;1680;4;63;0;14;3;7;0;106;8;43;0;0;0;0;0
           Concepcion ;811;787;2;5;0;4;3;0;0;9;0;1;0;0;0;0;0
           San Pedro;1152;1103;6;8;0;11;5;0;0;16;1;2;0;0;0;0;0
           Cordillera;820;756;6;10;0;8;0;2;0;29;2;7;0;0;0;0;0
           Guaira;806;766;4;7;0;3;2;1;0;21;1;1;0;0;0;0;0
           Caaguazu;1388;1329;11;14;0;7;1;1;0;21;0;4;0;0;0;0;0
           Caazapa;435;419;2;1;0;3;1;1;0;7;0;1;0;0;0;0;0
           Itapua;1142;1099;3;8;0;7;2;1;0;18;1;3;0;0;0;0;0
           Misiones;234;222;0;3;0;3;0;1;0;1;0;3;0;0;0;0;1
           Paraguari;447;429;3;2;0;5;1;0;0;7;0;0;0;0;0;0;0
           Alto Parana;2675;2574;17;19;0;11;9;2;0;41;0;2;0;0;0;0;0
           Central;5732;5291;40;107;0;55;7;9;0;169;10;44;0;0;0;0;0
           Neembucu;183;169;1;3;0;2;1;0;0;4;1;2;0;0;0;0;0
           Amambay;778;753;1;5;0;5;3;0;0;8;1;2;0;0;0;0;0
           Canindeyu;692;663;9;3;0;4;2;0;0;8;2;1;0;0;0;0;0
           Presidente Hayes;220;203;2;1;0;5;0;0;0;3;0;3;0;0;0;0;3
           Boqueron;272;258;0;5;0;2;3;0;0;4;0;0;0;0;0;0;0
           Alto Paraguay;4;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
