Ano 2018 - Dpto.;Total;Clase de vehiculo - Automoviles;Clase de vehiculo - Camionetas;Clase de vehiculo - Camiones;Clase de vehiculo - Omnibus;Clase de vehiculo - Acoplados;Clase de vehiculo - Maquinarias;Clase de vehiculo - Motos;Clase de vehiculo - Varios
     TOTAL;2.253.101;665.144;179.502;83.852;19.132;5.437;12.363;748.016;539.655
           Asuncion ;418.296;162.591;50.832;14.592;3.524;1.014;2.105;62.854;120.784
           Concepcion ;37.342;5.650;2.143;1.284;139;75;213;21.334;6.504
           San Pedro ;53.473;11.032;3.818;2.665;222;84;580;20.355;14.717
           Cordillera ;57.009;14.257;4.609;3.017;623;162;135;24.489;9.717
           Guaira ;53.319;13.203;3.238;2.185;373;111;350;23.282;10.577
           Caaguazu ;120.492;27.319;7.214;6.219;562;472;764;48.918;29.024
           Caazapa ;24.777;4.261;1.469;956;74;33;120;12.928;4.936
           Itapua ;200.096;43.179;14.185;8.040;1.149;583;2.397;89.401;41.162
           Misiones ;27.854;7.318;1.853;834;140;40;63;12.104;5.502
           Paraguari ;44.847;10.537;3.221;1.498;348;49;55;22.020;7.119
           Alto Parana  ;377.160;109.263;23.517;13.501;4.643;1.158;2.182;123.339;99.557
           Central ;647.899;223.347;49.104;23.023;6.569;1.085;693;204.583;139.495
           Neembucu ;22.677;3.482;1.924;578;167;42;37;12.793;3.654
           Amambay ;55.015;9.721;2.929;1.619;166;109;587;28.838;11.046
           Canindeyu ;45.214;9.522;2.739;2.285;106;208;883;13.216;16.255
           Pdte. Hayes ;20.124;3.939;1.743;653;178;77;420;8.478;4.636
           Boqueron ;43.739;5.923;4.454;759;123;127;668;17.938;13.747
           Alto Paraguay ;913;50;112;34;1;2;14;325;375
           No reportado;2.855;550;398;110;25;6;97;821;848
Ano 2019 - Dpto.;Total;Clase de vehiculo - Automoviles;Clase de vehiculo - Camionetas;Clase de vehiculo - Camiones;Clase de vehiculo - Omnibus;Clase de vehiculo - Acoplados;Clase de vehiculo - Maquinarias;Clase de vehiculo - Motos;Clase de vehiculo - Varios
     TOTAL;2.413.964;710.262;179.572;85.038;19.405;5.462;12.392;797.627;604.206
           Asuncion ;440.727;169.377;50.621;14.723;3.569;1.009;2.108;66.607;132.713
           Concepcion ;39.900;6.344;2.143;1.303;141;78;213;22.171;7.507
           San Pedro ;58.631;12.404;3.830;2.733;221;84;582;21.847;16.930
           Cordillera ;61.755;15.383;4.624;3.056;653;163;136;26.695;11.045
           Guaira ;58.216;14.531;3.246;2.214;381;114;353;25.021;12.356
           Caaguazu ;130.658;30.137;7.227;6.355;563;472;765;52.094;33.045
           Caazapa ;26.889;4.828;1.478;974;74;33;119;13.751;5.632
           Itapua ;210.115;45.520;14.199;8.109;1.157;583;2.392;91.910;46.245
           Misiones ;29.971;7.963;1.859;842;143;40;64;12.651;6.409
           Paraguari ;48.406;11.493;3.233;1.515;358;49;55;23.310;8.393
           Alto Parana  ;403.330;116.440;23.487;13.668;4.656;1.162;2.183;131.956;109.778
           Central ;699.776;239.985;49.328;23.411;6.707;1.098;708;220.454;158.085
           Neembucu ;23.675;3.717;1.923;591;167;42;40;13.163;4.032
           Amambay ;59.931;10.533;2.926;1.636;172;113;587;31.471;12.493
           Canindeyu ;49.012;10.415;2.754;2.312;111;209;885;14.488;17.838
           Pdte. Hayes ;22.124;4.303;1.750;669;183;77;420;9.444;5.278
           Boqueron ;46.878;6.255;4.434;780;123;128;671;19.402;15.085
           Alto Paraguay ;1.014;54;114;36;1;2;16;360;431
           No reportado;2.956;580;396;111;25;6;95;832;911
