Tipo;Ano 2020;Ano 2021
TOTAL;1.554.983.609;1.794.827.240
     Bioestimulante agricola;320;-
     Biofertilizante;7.126;-
     Corrector  agricola;277.759.260;316.547.440
     Enmienda;913.353;2.390.520
     Fertilizante;974.437.782;1.153.081.525
     Fertilizante foliar;17.932.955;4.019.820
     Fertilizante mineral;2.977.414;15.745.048
     Fertilizante organico;1.053.896;6.981.781
     Inoculante;559.173;634.571
     Materia prima;278.332.042;294.382.731
     Protector inoculante;-;2.104
     Sustrato;1.010.288;1.041.700
