DEPARTAMENTO;POBLACION - AMBOS SEXOS;POBLACION - HOMBRES;POBLACION - MUJERES
    TOTAL;7.353.038;3.702.281;3.650.758
          Asuncion;521.101;246.434;274.667
          Concepcion;258.653;133.070;125.584
          San Pedro;440.335;229.670;210.665
          Cordillera;315.245;163.337;151.908
          Guaira;230.112;118.444;111.668
          Caaguazu;569.967;293.516;276.452
          Caazapa;194.512;99.885;94.626
          Itapua;625.096;315.720;309.376
          Misiones;129.787;65.409;64.378
          Paraguari;260.331;134.520;125.811
          Alto Parana;842.307;426.559;415.748
          Central;2.243.792;1.105.326;1.138.467
          Neembucu;90.774;45.442;45.332
          Amambay;174.721;87.238;87.483
          Canindeyu;239.386;125.348;114.038
          Pdte. Hayes;130.258;67.399;62.859
          Boqueron;68.080;35.060;33.020
          Alto Paraguay;18.581;9.904;8.678
