Grupo de edades;Total Concepcion;Total Hombres;Total Mujeres;No reportado
Total Concepcion; 1.069 ; 653 ; 415 ; 1 
Menor a 1 ano; 5 ; 2 ; 3 ; -   
1 - 4 anos; 9 ; 5 ; 4 ; -   
5 - 9 anos; 2 ; 1 ; 1 ; -   
10 - 14 anos; 6 ; 4 ; 2 ; -   
15 - 19 anos; 29 ; 20 ; 9 ; -   
20 - 24 anos; 33 ; 26 ; 7 ; -   
25 - 29 anos; 36 ; 22 ; 14 ; -   
30 - 34 anos; 30 ; 23 ; 7 ; -   
35 - 39 anos; 31 ; 22 ; 9 ; -   
40 - 44 anos; 32 ; 27 ; 5 ; -   
45 - 49 anos; 47 ; 30 ; 16 ; 1 
50 - 54 anos; 62 ; 41 ; 21 ; -   
55 - 59 anos; 76 ; 49 ; 27 ; -   
60 - 64 anos; 90 ; 61 ; 29 ; -   
65 - 69 anos; 76 ; 49 ; 27 ; -   
70 - 74 anos; 80 ; 49 ; 31 ; -   
75 - 79 anos; 103 ; 62 ; 41 ; -   
80 - 84 anos; 97 ; 51 ; 46 ; -   
85 anos y mas; 217 ; 104 ; 113 ; -   
No reportado; 8 ; 5 ; 3 ; -   
