Area de residencia de la madre y lugar de nacimiento;Total;Matrimonial;Extramatrimonial;No Reportado
Total Pais; 85.154 ; 16.581 ; 68.339 ; 234 
; 70.140 ; 11.348 ; 58.658 ; 134 
   Hospital; 13.161 ; 4.864 ; 8.234 ; 63 
   Sanatorio; 1.551 ; 284 ; 1.255 ; 12 
   Domicilio; 302 ; 85 ; 192 ; 25 
   No reportado; -   ; -   ; -   ; -   
Area  - Urbana; 62.119 ; 11.819 ; 50.128 ; 172 
   A.Urbana Hospital; 50.451 ; 7.605 ; 42.749 ; 97 
   A.Urbana Sanatorio; 10.871 ; 4.033 ; 6.787 ; 51 
   A.Urbana Domicilio; 576 ; 124 ; 446 ; 6 
   A.Urbana No reportado; 221 ; 57 ; 146 ; 18 
Area - Rural; 22.356 ; 4.547 ; 17.752 ; 57 
   A.Rural Hospital; 19.149 ; 3.595 ; 15.517 ; 37 
   A.Rural Sanatorio; 2.190 ; 774 ; 1.406 ; 10 
   A.Rural Domicilio; 944 ; 154 ; 785 ; 5 
   A.Rural No reportado; 73 ; 24 ; 44 ; 5 
Area no informada; 678 ; 215 ; 458 ; 5 
   A.No Informada Hospital; 540 ; 148 ; 392 ; -   
   A.No InformadaSanatorio; 99 ; 57 ; 40 ; 2 
   A.No InformadaDomicilio; 31 ; 6 ; 24 ; 1 
   A.No Informada No reportado; 8 ; 4 ; 2 ; 2 
Exterior; 1 ; -   ; 1 ; -   
   Exterior Hospital; -   ; -   ; -   ; -   
   Exterior Sanatorio; 1 ; -   ; 1 ; -   
   Exterior Domicilio; -   ; -   ; -   ; -   
   Exterior No reportado; -   ; -   ; -   ; -   
;;;;
;;;;
