Ano;Superficie de cultivos (Miles de Ha) - Total;Superficie de cultivos (Miles de Ha) - Temporales;Superficie de cultivos (Miles de Ha) - Permanentes;Superficie de cultivos por habitante (Ha) - Total;Superficie de cultivos por habitante (Ha) - Temporales;Superficie de cultivos por habitante (Ha) - Permanentes
2012;5.334,20;5.273,30;60,8;0,83;0,82;0,01
2013;5.484,00;5.423,20;60,8;0,84;0,83;0,01
2014;5.698,30;5.637,30;61;0,86;0,85;0,01
2015;5.944,00;5.882,90;61,1;0,88;0,87;0,01
2016;5.698,50;5.636,80;61,7;0,83;0,82;0,01
2017;5.686,10;5.624,00;62;0,82;0,81;0,01
2018;5.771,40;5.705,70;65,7;0,82;0,81;0,01
2019;5.942,90;5.874,60;68,4;0,83;0,82;0,01
2020;6.048,70;5.979,10;69,6;0,83;0,82;0,01
2021;5.913,20;5.843,30;70;0,8;0,79;0,01
