Dpto. Cordillera, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Cordillera;299.246;303.166;307.261
Pob. en Edad de Trabajar (PET);213.897;219.591;218.317
Fuerza de Trabajo;142.608;153.318;153.771
Pob. fuera de la fuerza de Trabajo;71.289;66.273;64.546
Pob. Ocupada;135.745;141.494;143.298
Pob. desocupada;6.863;11.824;10.473
Subocupacion por insuficiencia de tiempo de trabajo ;9.888;7.382;11.524
Tasa de la Fuerza de Trabajo;66,7;69,8;70,4
Tasa de ocupacion;63,5;64,4;65,6
Tasa de desocupacion ;4,8;7,7;6,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6,9;4,8;7,5
Total Hombres;157.089;158.535;156.382
Pob. en Edad de Trabajar (PET);109.179;114.428;110.981
Fuerza de Trabajo;90.678;94.343;93.278
Pob. fuera de la fuerza de Trabajo;18.501;20.085;17.703
Pob. Ocupada;88.084;88.475;87.824
Pob. desocupada;2.594;5.868;5.454
Subocupacion por insuficiencia de tiempo de trabajo ;4.171;3.096;4.898
Tasa de la Fuerza de Trabajo;83,1;82,4;84
Tasa de ocupacion;80,7;77,3;79,1
Tasa de desocupacion ;2,9;6,2;5,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4,6;3,3;5,3
Total Mujeres;142.157;144.631;150.879
Pob. en Edad de Trabajar (PET);104.718;105.163;107.336
Fuerza de Trabajo;51.930;58.975;60.493
Pob. fuera de la fuerza de Trabajo;52.788;46.188;46.843
Pob. Ocupada;47.661;53.019;55.474
Pob. desocupada;4.269;5.956;5.019
Subocupacion por insuficiencia de tiempo de trabajo ;5.717;4.286;6.626
Tasa de la Fuerza de Trabajo;49,6;56,1;56,4
Tasa de ocupacion;45,5;50,4;51,7
Tasa de desocupacion ;8,2;10,1;8,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;11;7,3;11
