Area de residencia y sector economico;Total;Sin instruccion;1 a 6 anos;7 a 12 anos;13 a 18 anos;No disponible
Total pais;2.203;916;1.513;2.022;3.568;3.439
Primario;1.502;860;1.177;2.015;5.675;243
Secundario;2.150;1.064;1.794;2.116;3.355;160
Terciario;2.417;971;1.654;1.985;3.535;3.746
No disponible;3.906; - ; - ;-;3.906; - 
;;;;;;
Urbana;2.520;1.089;1.754;2.118;3.677;4.654
Primario;2.708;(*);1.107;4.201;6.932;-
Secundario;2.279;(*);1.931;2.133;3.515;-
Terciario;2.581;1.087;1.749;2.062;3.652;4.654
No disponible;3.906;-;-;-;3.906;-
;;;;;;
Rural;1.592;847;1.313;1.771;2.853;1.168
Primario;1.359;876;1.184;1.699;4.746;243
Secundario;1.831;(*);1.585;2.066;2.298;160
Terciario;1.772;778;1.454;1.672;2.675;1.484
No disponible;-;-;-;-;-;-
