Dpto. de inscripcion y grupos de edad; Total ; Hombres ; Mujeres ; No reportado 
   Total Pais;49.652;28.566;20.978;108
      Menor a 1 ano;384;222;162;0
      De 1 a 4 anos;162;88;72;2
      De 5 a 9 anos;119;60;59;0
      De 10 a 14 anos;153;80;73;0
      De 15 a 19 anos;473;350;123;0
      De 20 a 24 anos;707;497;208;2
      De 25 a 29 anos;803;566;236;1
      De 30 a 34 anos;1.022;670;347;5
      De 35 a 39 anos;1.337;867;469;1
      De 40 a 44 anos;1.651;1.032;616;3
      De 45 a 49 anos;2.037;1.273;757;7
      De 50 a 54 anos;2.687;1.665;1.017;5
      De 55 a 59 anos;3.816;2.371;1.434;11
      De 60 a 64 anos;4.819;2.961;1.850;8
      De 65 a 69 anos;5.295;3.191;2.096;8
      De 70 a 74 anos;5.442;3.211;2.227;4
      De 75 a 79 anos;5.268;3.001;2.255;12
      De 80 a 84 anos;5.261;2.718;2.535;8
      De 85 y mas anos;8.055;3.656;4.385;14
      No reportado;161;87;57;17
   Asuncion;8.275;4.440;3.823;12
      Menor a 1 ano;69;35;34;0
      De 1 a 4 anos;11;6;5;0
      De 5 a 9 anos;14;8;6;0
      De 10 a 14 anos;10;5;5;0
      De 15 a 19 anos;45;28;17;0
      De 20 a 24 anos;71;50;21;0
      De 25 a 29 anos;75;53;22;0
      De 30 a 34 anos;104;71;33;0
      De 35 a 39 anos;153;106;47;0
      De 40 a 44 anos;246;161;85;0
      De 45 a 49 anos;238;154;84;0
      De 50 a 54 anos;381;244;137;0
      De 55 a 59 anos;573;330;240;3
      De 60 a 64 anos;789;457;332;0
      De 65 a 69 anos;974;587;385;2
      De 70 a 74 anos;970;558;412;0
      De 75 a 79 anos;987;511;473;3
      De 80 a 84 anos;1.035;489;545;1
      De 85 y mas anos;1.519;581;937;1
      No reportado;11;6;3;2
   Concepcion;1.615;903;712;0
      Menor a 1 ano;14;6;8;0
      De 1 a 4 anos;5;2;3;0
      De 5 a 9 anos;5;2;3;0
      De 10 a 14 anos;9;4;5;0
      De 15 a 19 anos;20;15;5;0
      De 20 a 24 anos;31;16;15;0
      De 25 a 29 anos;39;29;10;0
      De 30 a 34 anos;42;27;15;0
      De 35 a 39 anos;60;41;19;0
      De 40 a 44 anos;56;35;21;0
      De 45 a 49 anos;68;45;23;0
      De 50 a 54 anos;87;58;29;0
      De 55 a 59 anos;137;85;52;0
      De 60 a 64 anos;118;79;39;0
      De 65 a 69 anos;151;81;70;0
      De 70 a 74 anos;164;93;71;0
      De 75 a 79 anos;166;75;91;0
      De 80 a 84 anos;163;88;75;0
      De 85 y mas anos;279;122;157;0
      No reportado;1;0;1;0
   San Pedro;2.773;1.680;1.084;9
      Menor a 1 ano;16;9;7;0
      De 1 a 4 anos;12;6;6;0
      De 5 a 9 anos;4;3;1;0
      De 10 a 14 anos;16;11;5;0
      De 15 a 19 anos;38;29;9;0
      De 20 a 24 anos;56;48;8;0
      De 25 a 29 anos;64;47;17;0
      De 30 a 34 anos;65;38;25;2
      De 35 a 39 anos;88;61;27;0
      De 40 a 44 anos;94;68;26;0
      De 45 a 49 anos;125;81;44;0
      De 50 a 54 anos;146;87;57;2
      De 55 a 59 anos;202;128;73;1
      De 60 a 64 anos;259;165;94;0
      De 65 a 69 anos;272;165;106;1
      De 70 a 74 anos;263;144;119;0
      De 75 a 79 anos;302;178;124;0
      De 80 a 84 anos;306;184;121;1
      De 85 y mas anos;439;223;215;1
      No reportado;6;5;0;1
   Cordillera;2.688;1.517;1.156;15
      Menor a 1 ano;19;9;10;0
      De 1 a 4 anos;4;0;4;0
      De 5 a 9 anos;0;0;0;0
      De 10 a 14 anos;9;4;5;0
      De 15 a 19 anos;21;17;4;0
      De 20 a 24 anos;41;34;7;0
      De 25 a 29 anos;35;25;10;0
      De 30 a 34 anos;38;21;17;0
      De 35 a 39 anos;63;41;22;0
      De 40 a 44 anos;95;66;29;0
      De 45 a 49 anos;111;70;40;1
      De 50 a 54 anos;124;78;46;0
      De 55 a 59 anos;197;127;69;1
      De 60 a 64 anos;246;150;94;2
      De 65 a 69 anos;273;163;110;0
      De 70 a 74 anos;293;170;122;1
      De 75 a 79 anos;301;173;126;2
      De 80 a 84 anos;309;149;159;1
      De 85 y mas anos;501;217;281;3
      No reportado;8;3;1;4
   Guaira;1.821;1.026;792;3
      Menor a 1 ano;7;2;5;0
      De 1 a 4 anos;2;2;0;0
      De 5 a 9 anos;2;1;1;0
      De 10 a 14 anos;5;2;3;0
      De 15 a 19 anos;6;5;1;0
      De 20 a 24 anos;17;9;8;0
      De 25 a 29 anos;20;18;2;0
      De 30 a 34 anos;36;24;12;0
      De 35 a 39 anos;40;21;19;0
      De 40 a 44 anos;47;25;22;0
      De 45 a 49 anos;56;32;24;0
      De 50 a 54 anos;81;49;31;1
      De 55 a 59 anos;123;74;49;0
      De 60 a 64 anos;179;122;57;0
      De 65 a 69 anos;191;123;68;0
      De 70 a 74 anos;188;105;82;1
      De 75 a 79 anos;226;126;100;0
      De 80 a 84 anos;204;108;96;0
      De 85 y mas anos;378;171;207;0
      No reportado;13;7;5;1
   Caaguazu;3.311;1.972;1.336;3
      Menor a 1 ano;13;7;6;0
      De 1 a 4 anos;16;11;5;0
      De 5 a 9 anos;8;4;4;0
      De 10 a 14 anos;13;6;7;0
