Departamento y distrito de residencia;Total Misiones;Total Hombres;Total Mujeres;No reportado
Total Misiones; 729 ; 417 ; 311 ; 1 
San Juan Bautista de las Misiones; 137 ; 71 ; 66 ; -   
Ayolas; 98 ; 66 ; 31 ; 1 
San Ignacio; 169 ; 102 ; 67 ; -   
San Miguel; 28 ; 15 ; 13 ; -   
San Patricio; 26 ; 12 ; 14 ; -   
Santa Maria; 49 ; 27 ; 22 ; -   
Santa Rosa; 132 ; 71 ; 61 ; -   
Santiago; 50 ; 28 ; 22 ; -   
Villa Florida; 21 ; 11 ; 10 ; -   
Yabebyry; 17 ; 13 ; 4 ; -   
Distrito - No reportado; 2 ; 1 ; 1 ; -   
