  Grupos de Edad ;Total Economicamente Activa;Economicamente Activa Hombres;Economicamente Activa Mujeres;Total Ocupada;Ocupada Hombres;Ocupada Mujeres;Total Desocupada;Desocupada Hombres;Desocupada Mujeres
Total;63;75,1;50,8;94,7;95,2;94;5,3;4,8;6
10 a 11;2,5;3,7;(*);93,5;91,3;(*);(*);(*);-
12 a 14;12,9;19,2;5,9;95,4;95;96,8;(*);(*);(*)
15 a 19;42,5;54,7;28,8;83,9;84,5;82,6;16,1;15,5;17,4
20 a 24;72,5;85,6;58,5;91;92,3;89;9;7,7;11
25 a 29;81,2;95,3;67,5;94,2;96,2;91,5;5,8;3,8;8,5
30 a 34;83,6;97,8;69,9;95,8;96,3;95,2;4,2;3,7;4,8
35 a 39;84,9;97,4;72,6;96,3;97,6;94,6;3,7;2,4;5,4
40 a 44;85,1;96,3;74,7;97;97,6;96,4;3;(*);(*)
45 a 49;82;97,1;67,3;98;97,8;98,2;2;(*);(*)
50 a 54;79,1;94,3;64,1;99;99,4;98,5;(*);(*);(*)
55 a 59;77;92,1;61,4;96,7;95,4;98,7;3,3;4,6;(*)
60 a 64;67,1;84,6;50,7;98,3;97,4;99,7;(*);(*);(*)
65 y mas;37,2;52,7;23,7;97,4;97,4;97,6;2,6;(*);(*)
