Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Alto Parana; 1.878 ; 180 ; 214 ; 87 ; 18 ; 1 ; 182 ; 188 ; 40 ; 170 ; 185 ; 255 ; 358 
Ciudad del Este; 740 ; 81 ; 99 ; 38 ; 4 ; -   ; 61 ; 56 ; 19 ; 57 ; 59 ; 105 ; 161 
Presidente Franco; 184 ; 16 ; 24 ; 9 ; 4 ; -   ; 26 ; 24 ; -   ; 18 ; 17 ; 16 ; 30 
Domingo Martinez de Irala; 8 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; 2 ; -   ; -   ; 2 
Dr. Juan Leon Mallorquin; 45 ; 3 ; 5 ; 5 ; 1 ; 1 ; 3 ; 4 ; 1 ; 3 ; 2 ; 7 ; 10 
Hernandarias; 189 ; 18 ; 18 ; 5 ; 2 ; -   ; 16 ; 13 ; 6 ; 18 ; 18 ; 28 ; 47 
Itakyry; 63 ; 4 ; 3 ; 1 ; -   ; -   ; 10 ; 17 ; -   ; 4 ; 9 ; 4 ; 11 
Juan E. O'leary; 37 ; 2 ; 5 ; -   ; 1 ; -   ; 1 ; 3 ; -   ; 6 ; 7 ; 3 ; 9 
Nacunday; 19 ; 2 ; 1 ; 2 ; -   ; -   ; 1 ; -   ; 1 ; -   ; 1 ; 2 ; 9 
Yguazu; 18 ; 1 ; 2 ; -   ; -   ; -   ; 2 ; 2 ; -   ; 1 ; 3 ; 2 ; 5 
Los Cedrales; 20 ; 4 ; -   ; 2 ; -   ; -   ; 3 ; 3 ; -   ; 2 ; 3 ; 3 ; -   
Minga Guazu; 216 ; 16 ; 31 ; 10 ; 3 ; -   ; 20 ; 29 ; -   ; 29 ; 30 ; 38 ; 10 
San Cristobal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Santa Rita; 105 ; 11 ; 8 ; 7 ; 1 ; -   ; 8 ; 8 ; 7 ; 9 ; 11 ; 14 ; 21 
Naranjal; 86 ; 12 ; 8 ; 4 ; 1 ; -   ; 6 ; 10 ; 1 ; 6 ; 11 ; 12 ; 15 
Santa Rosa del Monday; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Minga Pora; 37 ; 4 ; 1 ; -   ; -   ; -   ; 3 ; 4 ; 3 ; 5 ; 6 ; 4 ; 7 
Mbaracayu; 28 ; -   ; 1 ; -   ; -   ; -   ; 5 ; 4 ; 1 ; 4 ; 4 ; 4 ; 5 
San Alberto; 42 ; 3 ; 5 ; 1 ; -   ; -   ; 10 ; 6 ; -   ; -   ; -   ; 9 ; 8 
Iruna; 6 ; -   ; -   ; -   ; 1 ; -   ; 2 ; -   ; -   ; -   ; -   ; 2 ; 1 
Santa Fe del Parana; 34 ; 2 ; 3 ; 2 ; -   ; -   ; 4 ; 4 ; -   ; 6 ; 4 ; 2 ; 7 
Tavapy; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Dr. Raul Pena; 1 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
