"anho","mes","descripcion_mes","cantidad_hombres","cantidad_mujeres","total_mes"
"2020","01","ENERO","548","518","1066"
"2020","02","FEBRERO","499","513","1012"
"2020","03","MARZO","803","638","1441"
"2020","04","ABRIL","596","506","1102"
"2020","05","MAYO","375","391","766"
"2020","06","JUNIO","400","341","741"
"2020","07","JULIO","513","518","1031"
"2020","08","AGOSTO","398","409","807"
"2020","09","SEPTIEMBRE","381","400","781"
"2020","10","OCTUBRE","6414","5690","12104"
"2020","11","NOVIEMBRE","5039","5072","10111"
"2020","12","DICIEMBRE","4350","4353","8703"
