Departamento y distrito de residencia;Total Cordillera;Total Hombres;Total Mujeres;No reportado
Total Cordillera; 1.864 ; 1.050 ; 814 ; -   
Caacupe; 311 ; 176 ; 135 ; -   
Altos; 111 ; 60 ; 51 ; -   
Arroyos y Esteros; 150 ; 78 ; 72 ; -   
Atyra; 96 ; 64 ; 32 ; -   
Caraguatay; 85 ; 47 ; 38 ; -   
Emboscada; 125 ; 64 ; 61 ; -   
Eusebio Ayala; 145 ; 86 ; 59 ; -   
Isla Pucu; 63 ; 39 ; 24 ; -   
Itacurubi de la Cordillera; 91 ; 57 ; 34 ; -   
Juan de Mena; 26 ; 11 ; 15 ; -   
Loma Grande; 32 ; 21 ; 11 ; -   
Mbocayaty del Yhaguy; 32 ; 18 ; 14 ; -   
Nueva Colombia; 33 ; 21 ; 12 ; -   
Piribebuy; 168 ; 98 ; 70 ; -   
Primero de Marzo; 44 ; 17 ; 27 ; -   
San Bernardino; 83 ; 40 ; 43 ; -   
Santa Elena; 54 ; 28 ; 26 ; -   
Tobati; 153 ; 86 ; 67 ; -   
Valenzuela; 31 ; 16 ; 15 ; -   
San Jose Obrero; 29 ; 21 ; 8 ; -   
Distrito - No reportado; 2 ; 2 ; -   ; -   
