Dpto. y situacion legal de la vivienda;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;139.285;139.416;143.221
          Propia/pagando en cuotas/en condominio;67,9;67,1;62,9
          Alquilada;23,5;25,3;29,1
          Cedida;8,6;7,7;8
Total Concepcion;59.775;62.476;63.383
          Propia/pagando en cuotas/en condominio;81,8;85,7;82,4
          Alquilada;6,2;6,2;9,2
          Cedida;12;8,1;8,4
Total San Pedro;106.864;109.443;115.653
          Propia/pagando en cuotas/en condominio;84,5;87,6;87
          Alquilada;4,6;3,5;3,2
          Cedida;10,9;9;9,7
          Ocupada de hecho;-;-;0,1
Total Cordillera;80.544;81.803;80.776
          Propia/pagando en cuotas/en condominio;79,3;80,8;83
          Alquilada;3,8;3,1;3,7
          Cedida;16,9;16,1;13,3
          Ocupada de hecho;-;-;0,1
Total Guaira;61.814;62.013;63.848
          Propia/pagando en cuotas;83,5;83;81,3
          Alquilada;6;6,3;7,6
          Cedida;10,5;10,7;11
          Ocupada de hecho;-;-;0,1
Total Caaguazu;139.337;139.262;146.507
          Propia/pagando en cuotas/en condominio;85,5;86,4;85,3
          Alquilada;4,9;4,3;6,3
          Cedida;9,6;9,2;8,3
          Ocupada de hecho;-;-;0,1
Total Caazapa;51.083;50.770;52.426
          Propia/pagando en cuotas/en condominio;81,9;83,8;84,5
          Alquilada;6,6;4,1;4
          Cedida;11,4;12,1;11,4
          Ocupada de hecho;0,1;-;-
Total Itapua;160.234;159.495;167.991
          Propia/pagando en cuotas/en condominio;75,7;77,2;74,6
          Alquilada;12,6;11,7;13,4
          Cedida;11,7;11;11,9
          Ocupada de hecho;0,1;0,1;0,1
Total Misiones;35.392;35.480;36.104
          Propia/pagando en cuotas/en condominio;76;76,5;80
          Alquilada;6,7;6;4,9
          Cedida;17,2;17,3;15
          Ocupada de hecho;0,1;0,1;-
Total Paraguari;71.156;70.058;71.980
          Propia/pagando en cuotas/en condominio;82,5;85,2;83,7
          Alquilada;1,9;2,4;4,3
          Cedida;15,3;12,4;12
          Ocupada de hecho;0,1;-;-
          Otra situacion;0,1;-;-
Total Alto Parana;201.644;212.610;219.315
          Propia/pagando en cuotas/en condominio;73,8;72,7;73
          Alquilada;15,1;16,4;17,2
          Cedida;11;11;9,8
          Ocupada de hecho;-;-;0,04
Total Central;516.793;536.994;544.569
          Propia/pagando en cuotas/en condominio;76,1;75,5;77,7
          Alquilada;14,2;15,6;14,9
          Cedida;9,3;9;7,2
          Ocupada de hecho;0,4;-;0,2
Total Neembucu;27.756;27.795;28.635
          Propia/pagando en cuotas/en condominio;81,2;81,9;82,6
          Alquilada;6,2;6,9;7,3
          Cedida;12,5;11,1;10,1
          Ocupada de hecho;0,1;-; -     
Total Amambay;44.010;44.719;45.157
          Propia/pagando en cuotas/en condominio;71,1;68,6;67,1
          Alquilada;15,3;19,3;18,9
          Cedida;13,5;12,1;13,6
          Ocupada de hecho;0,1;-;0,4
Total Canindeyu;58.707;60.057;62.101
          Propia/pagando en cuotas/en condominio;75,1;76,2;76,3
          Alquilada;10,6;13,3;12,3
          Cedida;14,3;10,5;11,3
          Ocupada de hecho;0,1;-;0,1
Total Pte Hayes;31.760;30.632;33.293
          Propia/pagando en cuotas/en condominio;68,4;77,5;77,8
          Alquilada;3,2;2,9;6,3
          Cedida;28,2;19,5;16
          Ocupada de hecho;0,2;-;-
