Area de Residencia y Categoria Ocupacional;Total (P.T. 2018);Hombres (P.T. 2018);Mujeres (P.T. 2018);Total (S.T. 2018);Hombres (S.T. 2018);Mujeres (S.T. 2018);Total  (T.T. 2018);Hombres (T.T. 2018);Mujeres (T.T. 2018);Total (C.T. 2018);Hombres (C.T. 2018);Mujeres (C.T. 2018)
C. O. Total Pais;2.449,2;2.723,6;2.010,1;2.562,7;2.916,2;2.035,2;2.528,1;2.841,5;2.061,8;2.439,8;2.705,6;2.020,3
C. O. P. Empleado/obrero publico;4.030,2;4.265,2;3.726,0;3.874,2;4.004,0;3.749,2;3.891,9;4.336,5;3.487,6;4.170,2;4.725,3;3.641,5
C. O. P. Empleado/obrero privado;2.442,9;2.505,2;2.287,8;2.520,5;2.572,1;2.389,1;2.521,3;2.619,6;2.282,4;2.400,8;2.432,9;2.314,6
C. O. P. Trabajador Independiente;2.252,9;2.633,3;1.589,2;2.514,1;3.143,5;1.543,4;2.366,9;2.803,5;1.643,1;2.232,9;2.655,1;1.522,4
C. O. P. Empleado domestico;1.260,8;1.410,7;1.250,1;1.251,3;1.726,3;1.222,3;1.351,2;1.901,4;1.312,2;1.320,9;1.642,6;1.292,1
C. O. Urbana;2.775,9;3.119,0;2.302,6;2.823,6;3.253,0;2.300,4;2.837,0;3.223,5;2.348,4;2.715,4;3.049,9;2.257,7
C. O. U. Empleado/obrero publico;4.214,7;4.464,2;3.896,5;4.028,3;4.216,9;3.861,5;4.052,4;4.532,7;3.630,2;4.431,1;5.032,2;3.880,8
C. O. U. Empleado/obrero privado;2.555,6;2.653,3;2.358,8;2.670,4;2.778,1;2.448,4;2.648,0;2.787,1;2.363,1;2.539,2;2.576,3;2.453,4
C. O. U. Trabajador Independiente;2.889,2;3.449,7;2.087,2;2.925,3;3.823,1;1.925,7;2.986,2;3.665,9;2.168,5;2.661,0;3.335,0;1.762,4
C. O. U. Empleado domestico;1.360,8;1.447,6;1.354,8;1.346,3;2.254,1;1.309,7;1.468,2;2.280,0;1.418,2;1.407,6;1.890,9;1.364,4
C. O. Rural;1.799,1;2.059,1;1.229,3;2.043,3;2.388,2;1.247,1;1.912,7;2.214,0;1.281,4;1.894,9;2.127,3;1.401,2
C. O. R. Empleado/obrero publico;3.313,7;3.516,8;3.034,4;3.126,1;3.185,7;3.039,4;3.328,5;3.699,6;2.948,6;3.219,2;3.704,3;2.686,2
C. O. R. Empleado/obrero privado;2.103,6;2.154,5;1.815,1;2.095,4;2.106,5;2.034,3;2.119,5;2.186,8;1.801,5;2.009,7;2.085,5;1.678,4
C. O. R. Trabajador Independiente;1.537,2;1.848,3;849,2;2.038,1;2.550,6;847,1;1.706,4;2.092,6;776,2;1.749,6;2.019,7;1.147,0
C. O. R. Empleado domestico;1.037,4;1.334,6;1.015,0;1.043,3;1.271,7;1.018,3;1.119,1;1.372,3;1.096,3;1.095,8;998,9;1.104,4
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
