Tipo;Ano 2018;Ano 2019
     TOTAL;59.204.379;58.567.734
          Acaricida;26.676;26.308
          Adherente;258.317;8.511
          Bactericida;22.912;50.000
          Coadyuvante;1.017.236;856.442
          Fitoregulador;32.465;29.427
          Fungicida;10.488.123;12.244.916
          Herbicida;38.905.601;36.415.734
          Insecticida;8.349.285;8.881.320
          Molusquicida;35.000;5.000
          Nematicida;4.226;14.106
          Protector de semillas ;17.600;86
          Regulador de crecimiento ;31.833;24.615
          Regulador de pH;7.020;3.000
          Repelente;3.085;3.069
          Rodenticida;5.000;5.200
