Dpto.;Cantidad de prestadoras - Total;Cantidad de prestadoras - ESSAP;Cantidad de prestadoras - SENASA;Cantidad de prestadoras -  Otros;Cantidad de conexiones - Total;Cantidad de conexiones - ESSAP;Cantidad de conexiones -  SENASA;Cantidad de conexiones - Otros
     TOTAL;44;18;5;21;184.308;167.491;3.713;13.104
           Asuncion;1;1;-;-;114.668;114.668;-;-
           Concepcion;1;1;-;-;3.881;3.881;-;-
           San Pedro;2;-;1;1;1.127;-;1.010;117
           Cordillera;1;1;-;-;1.457;1.457;-;-
           Guaira;2;1;-;1;5.216;4.646;-;570
           Caaguazu;2;2;-;-;10.493;10.493;-;-
           Caazapa;-;-;-;-;-;-;-;-
           Itapua;4;1;2;1;13.072;10.214;1.058;1.800
           Misiones;1;-;-;1;1.445;-;;1.445
           Paraguari;-;-;-;-;3.146;-;;3.146
           Alto Parana;2;1;-;1;7.331;1.305;;6.026
           Central;26;8;2;16;15.798;14.153;1.645;-
           Neembucu;1;1;-;-;2.755;2.755;-;-
           Amambay;1;1;-;-;3.919;3.919;-;-
           Canindeyu;-;-;-;-;-;-;-;-
           Pdte. Hayes;-;-;-;-;-;-;-;-
           Boqueron;-;-;-;-;-;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;-
