Area de Residencia y Categoria Ocupacional;Total (P.T. 2020);Hombres (P.T. 2020);Mujeres (P.T. 2020);Total (S.T. 2020);Hombres (S.T. 2020);Mujeres (S.T. 2020);Total  (T.T. 2020);Hombres (T.T. 2020);Mujeres (T.T. 2020);Total (C.T. 2020);Hombres (C.T. 2020);Mujeres (C.T. 2020)
C. O. Total Pais;-;-;-;-;-;-;-;-;-;2.236,0;2.421,1;1.954,1
C. O. P. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;4.006,0;4.157,3;3.845,1
C. O. P. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;2.352,5;2.386,0;2.263,8
C. O. P. Trabajador Independiente;-;-;-;-;-;-;-;-;-;1.801,3;2.073,8;1.394,4
C. O. P. Empleado domestico;-;-;-;-;-;-;-;-;-;1.345,8;1.874,6;1.309,5
C. O. Urbana;-;-;-;-;-;-;-;-;-;2.551,8;2.815,1;2.203,0
C. O. U. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;4.150,0;4.356,2;3.943,6
C. O. U. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;2.483,6;2.529,3;2.381,9
C. O. U. Trabajador Independiente;-;-;-;-;-;-;-;-;-;2.298,4;2.819,3;1.681,2
C. O. U. Empleado domestico;-;-;-;-;-;-;-;-;-;1.455,4;2.027,5;1.408,9
C. O. Rural;-;-;-;-;-;-;-;-;-;1.609,7;1.757,1;1.309,8
C. O. R. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;3.494,5;3.536,6;3.438,7
C. O. R. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;1.977,4;2.044,1;1.657,2
C. O. R. Trabajador Independiente;-;-;-;-;-;-;-;-;-;1.205,1;1.346,6;921,8
C. O. R. Empleado domestico;-;-;-;-;-;-;-;-;-;1.088,6;1.168,8;1.085,4
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
