Area de Residencia y Categoria Ocupacional;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
Total pais;3.321.068;3.133.673;3.318.921;3.454.040
Categoria Ocupacional Asalariado;50,0;47,1;45,5;48,5
C.O.A. Empleado/obrero publico;10,3;11,2;10,6;9,8
C.O.A. Empleado/obrero privado;39,7;35,9;35,0;38,7
Categoria Ocupacional Independiente;43,1;46,1;48,3;44,6
C.O.I. Empleador o patron;5,9;3,9;4,5;4,9
C.O.I. Trabajador por cuenta propia;29,9;34,9;34,3;32,2
C.O.I. Trabajador familiar no remunerado;7,4;7,3;9,4;7,5
Categoria Ocupacional Empleado domestico;6,7;6,7;6,2;6,8
C.O. No Disponible;0,1;0,1;-;-
Total Area Urbana;2.139.448;1.987.829;2.070.365;2.185.151
Categoria Ocupacional Asalariado (Urbana);58,6;56,2;54,9;57,4
C.O.A. Empleado/obrero publico (Urbana);12,8;14,0;13,2;12,1
C.O.A. Empleado/obrero privado (Urbana);45,8;42,2;41,7;45,3
Categoria Ocupacional Independiente (Urbana);33,9;35,6;38,1;35,0
C.O.I. Empleador o patron (Urbana);7,3;4,2;5,5;5,9
C.O.I. Trabajador por cuenta propia (Urbana);23,8;28,5;29,0;25,9
C.O.I. Trabajador familiar no remunerado (Urbana);2,8;2,9;3,7;3,3
Categoria Ocupacional Empleado domestico (Urbana);7,3;8,0;7,0;7,6
C.O. No Disponible (Urbana);0,2;0,1;-;-
Total Area Rural;1.181.620;1.145.844;1.248.556;1.268.889
Categoria Ocupacional Asalariado (Rural);34,5;31,2;30,0;33,3
C.O.A. Empleado/obrero publico (Rural);5,7;6,2;6,2;5,9
C.O.A. Empleado/obrero privado (Rural);28,8;24,9;23,8;27,4
Categoria Ocupacional Independiente (Rural);59,9;64,3;65,2;61,1
C.O.I. Empleador o patron (Rural);3,2;3,3;3,0;3,2
C.O.I. Trabajador por cuenta propia (Rural);41,1;46,2;43,3;43,2
C.O.I. Trabajador familiar no remunerado (Rural);15,6;14,9;19,0;14,8
Categoria Ocupacional Empleado domestico (Rural);5,6;4,5;4,8;5,6
;;;;
;;;;
