Dpto. Paraguari, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Paraguari;116.359;116.000;122.344
Empleado / obrero publico;9,4;12,3;10,9
Empleado / obrero privado;30,2;27,6;28,6
Empleador o patron;4,2;2,4;3,4
Trabajador por cuenta propia;42,2;40,3;39,6
Trabajador familiar no remunerado;6,9;10,5;11
Empleado domestico;7,2;6,9;6,4
Total Hombres;73.081;69.540;73.854
Empleado / obrero publico;7;10;7,9
Empleado / obrero privado;40,1;37,5;37,8
Empleador o patron;5,3;3,6;4,8
Trabajador por cuenta propia;41,9;40,6;40,6
Trabajador familiar no remunerado;4,6;7,1;7,3
Empleado domestico;1,1;1,3;1,5
Total Mujeres;43.278;46.460;48.490
Empleado / obrero publico;13,4;15,8;15,5
Empleado / obrero privado;13,5;12,9;14,6
Empleador o patron;2,3;0,6;1,3
Trabajador por cuenta propia;42,6;39,8;38
Trabajador familiar no remunerado;10,7;15,6;16,7
Empleado domestico;17,5;15,2;14
