DPTO.;ANO 2016;ANO 2017;ANO 2018;ANO 2019
    TOTAL;13.858,60;13.821,50;13.501,00;13.802,00
         Concepcion;1.209,90;1.158,60;1.116,70;1.104,60
         San Pedro;1.354,80;1.319,80;1.283,40;1.277,70
         Cordillera;255,2;245,2;229,9;218,6
         Guaira;157,3;150,9;143,3;140,3
         Caaguazu;552,9;559,8;561,3;555,5
         Caazapa;343,2;327,9;314,5;308,7
         Itapua;453,4;436,4;423,2;411,3
         Misiones;508,3;489,7;468,5;454,3
         Paraguari;475,3;471,5;451,7;442,7
         Alto Parana;210,1;203,4;195,3;193,6
         Central;63,6;57,6;54,1;51,1
         Neembucu;606,9;582,1;538,4;535,8
         Amambay;991;970,1;922,5;923,6
         Canindeyu;737,4;713,7;672,4;667,8
         Pdte. Hayes;2.497,00;2.525,70;2.423,40;2.456,30
         Boqueron;1.877,20;1.949,30;2.065,60;2.276,70
         Alto Paraguay ;1.565,00;1.659,90;1.636,80;1.783,50
