Compromiso;Texto del compromiso;Institucion responsable;Nivel de cumplimiento
"Mayor nivel de apropiacion de la Ley de AIP y de los principios
de Gobierno Abierto para mejorar calidad de vida. ";Realizar actividades que fomenten, difundan y faciliten el ejercicio del derecho de AIP, la Ley de AIP y el gobierno abierto con sociedad civil y funcionarios publicos.;"Ministerio de Justicia, SENAC, Ministerio de Justicia, Secretaria Tecnica de Planificacion del Desarrollo, Economico y Social, Secretaria Nacional de Tecnologias de la Informacion y
Comunicacion, Gabinete Civil de la Presidencia de la Republica, Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";Sustancial
"Implementacion continua de una politica de datos abiertos y
promocion de la generacion de capacidades en la Sociedad Civil
para su utilizacion";Apertura de nuevos catalogos de datos priorizados, bajo consulta publica, en instituciones del Estado y promocion de los datos abiertos.;Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICS), Secretaria Nacional Anticorrupcion (SENAC), Secretaria de la Funcion Publica (SFP), Ministerio de Hacienda (MH), Direccion Nacional de Aduanas (DNA), Direccion Nacional de Contrataciones Publicas (DNCP), Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP);Sustancial
"Implementacion de nuevos canales de monitoreo ciudadano
de obras y servicios publicos";"Creacion de nuevos sistemas de monitoreo social de obras publicas y servicios publicos; asi como contribuir al aumento de la etica dentro de la funcion publica. ";Direccion Nacional de Contrataciones Publicas (DNCP), Ministerio de Obras Publicas y Comunicaciones (MOPC), Empresa de Servicios Sanitarios del Paraguay S.A. (ESSAP), Secretaria Nacional Anticorrupcion (SENAC), Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICS), Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS), Ministerio de Hacienda (MH);Limitado
"Mejora de los mecanismos de rendicion de cuentas a disposicion
de la ciudadania.";Puesta a disposicion, mejoramiento de informaciones y mecanismos de rendicion de cuentas para la ciudadania.;Secretaria Nacional Anticorrupcion (SENAC), Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP);Sustancial
"Fortalecimiento de la participacion ciudadana en el dise�o de
politicas publicas a nivel municipal y departamental.";Realizacion de mesas en donde se delinean y enriquecen los planes municipal y departamental respecto a Cultura, Seguridad, Mujer y Desarrollo Sustentable. Publicacion de informacion sobre inversion en ni�ez y adolescencia.;Secretaria Nacional de Cultura (SNC), Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP), Ministerio del Interior (MDI), Ministerio de la Mujer (MINMUJER), Secretaria Nacional de la Ni�ez y la Adolescencia (SNNA);Sustancial
"Mejoramiento de cantidad y la calidad de informacion publica
disponible sobre ambiente y recursos naturales";Datos abiertos e informacion publica disponible sobre ambiente y recursos naturales, tales como evaluaciones de proyectos ambientales, informes sobre calidad de aire y recursos hidricos, asi como el inventario forestal nacional.;Secretaria del Ambiente (SEAM), Instituto Forestal Nacional (INFONA);Limitado
Mejora de la calidad de los servicios en salud publica;Implementacion de politica de calidad en salud (MSPBS e IPS) a traves del involucramiento de la ciudadania en el control de los servicios y los recursos.;Ministerio de Salud Publica y Bienestar Social (MSPBS), Instituto de Prevision Social (IPS) ;Sustancial
"Participacion ciudadana en el control de la inversion en
educacion (FONACIDE, alimentacion, kits escolares y becas)";Ampliacion de informacion vinculada al uso del FONACIDE y consolidada de otras instituciones que interviene, y de becas con herramientas de monitoreo y acciones de difusion y empoderamiento ciudadano.;Ministerio de Educacion y Cultura (MEC), Secretaria Nacional de Juventud (SNJ);Limitado
"Participacion ciudadana para la mejora de acciones que
contribuyen a la reduccion de la pobreza";Diversas herramientas y acciones que promueven la participacion y control ciudadano en programas de reduccion de la pobreza, incluyendo acciones de difusion. ;Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP), Secretaria de Accion Social (SAS), Secretaria Nacional de la Vivienda y el Habitat (SENAVITAT), Ministerio de Agricultura y Ganaderia (MAG);Sustancial
Mejora de las capacidades en control ciudadano;Abrir  nuevos  espacios  de  participacion  ciudadana  y  rendicion  de  cuentas  y  fomentar  el monitoreo social.;Contraloria General de la Republica (CGR);Limitado
